"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_de_Kerchove_de_Denterghem"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1875"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_Zoute"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_d'État"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_l'ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_royal_de_Saint-Sava"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_royal_de_l'Étoile_polaire"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_de_Victoria"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Henry"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Lippens"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Digneffe"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_du_Sénat_belge"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_d'État"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_du_Congo_belge"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_royal_de_l'Étoile_polaire"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_(Belgique)"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ixelles"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_belge"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/wikiPageLength",6700
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Étoile_noire"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne_d'Italie"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne_de_chêne"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_belge"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gand"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ixelles"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Mérite_maritime"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_royal_de_l'Étoile_polaire"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_du_Congo_belge"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Lippens"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1956"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1875"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_(Belgique)"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_l'ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_du_Sénat_belge"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_Polonia_Restituta"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Moerbeke"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_de_Victoria"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maurice_Auguste_Lippens?oldid=189703026&ns=0"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WapenOVl.jpg"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maurice_Auguste_Lippens.jpg"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Congo_Free_State.svg"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Belgium.svg"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Martin_Rutten"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/après","Baron Romain Moyersoen"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Pierre_Forthomme"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/après","Comte André de Kerchove de Denterghem"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Jules_Hiernaux"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Émile_Digneffe"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Eugène_Henry"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Robert_Petitjean"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Édouard_Anseele"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Raymond_de_Kerchove_d'Exaerde"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/charte","personnalité politique"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/couleur","white"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/couleur","lightblue"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/légende","Le comte Maurice Lippens, gouverneur général du Congo belge"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/nom","Ministre des Chemins de fer, Postes et Télégraphes"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/nom","Gouverneur-général du Congo belge."
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/nom","Ministre de l'Instruction publique"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/nom","Maurice Auguste Lippens"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/nom","Gouverneur de Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/nom","Président du Sénat"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/période",1919
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/période",1927
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/période",1934
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/période",1932
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/tailleImage",200
