"subject","predicate","object"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Neo-geidwadaeth"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neokonservatism"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neoconservadurismo"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Uuskonservatismi"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neoconservadorismo"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Neoconservatorism"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნეოკონსერვატიზმი"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيار_المحافظين_الجدد"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נאו-קונסרבטיזם"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192139"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Неоконсерватизм"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nykonservatisme"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neokonserwatyzm"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نومحافظه‌کاری"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νεοσυντηρητισμός"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Неоконсерватизъм"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Neoconservadurismu"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新保守主義"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Neokonservatism"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新保守主義_(アメリカ合衆国)"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Neokonzervatismus"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ရှေးရိုးစွဲဝါဒသစ်"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nykonservatisme"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neoconservatorismo"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Neokontserbadurismo"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Neokonzervativizmus"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Neokonservatorizmi"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Neokonzervativizmus"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Neokonzervativizam_u_SAD"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Nýíhaldsstefna"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Neokonservatisme"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neokonservatismus"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Nuachoimeádachas"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Neoconservatism"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01fpz_"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Neoconservadorismo"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Неоконсерватизм"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Неоконсерватизм"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신보수주의"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p6108"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Neoconservadorisme"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nov-konservatismo"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neoconservatism"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neoconservatisme"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageID",933785
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageRevisionID",188706290
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Taubmann"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Morgenthau"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relativisme_culturel"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Boot"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaïdz_Minassian"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Gramsci"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Jackson"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillary_Clinton"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Enterprise_Institute"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interventionnisme"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lewis"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Pipes"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bahout"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Libby"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Goupil"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Burnham"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurocommunisme"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Pletka"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Paul"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Goldberg"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Review"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Locke"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_C._Brooks"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_S._Tobin"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_R._Bolton"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse_Maïmonide"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échiquier_politique"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midge_Decter"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Glucksmann"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jefferson"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Krauthammer"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_John_Bennett"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Moyen-Orient"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Novak"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Albright"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Cheney"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Aeschimann"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Weekly_Standard"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Glazov"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irving_Kristol"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Bloom"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-président_des_États-Unis"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_des_missiles_de_Cuba"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_des_euromissiles"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contractualisme"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universalisme_(philosophie)"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Forbes"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_siècles_de_rhétorique_réactionnaire"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_libérale"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Alito"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étatisme"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_dominos"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Center_for_Security_Policy"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_de_mi-mandat_des_États-Unis_de_2006"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Hook"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times_Magazine"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Carnegie_pour_la_paix_internationale"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Glazer"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine_Bush"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvin_Coolidge"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_F._Kaplan"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissent"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Huntington"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilmoore_Kendall"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condoleezza_Rice"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Trade_Center"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Tertrais"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Shachtman"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_d'Hippone"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Pipes"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trotskisme"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Jewish_Committee"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_Republic"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relativisme_moral"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Tenzer"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Nuland"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationalisme"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Lee_Armitage"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Millière"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrus_Vance"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Fabius"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hazony"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Friedman"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Goldwater"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Perle"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeane_Kirkpatrick"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proche-Orient"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-libéralisme"
