"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/cons","Michèle Bailly"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/wikiPageID",226313
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",171385546
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_du_Raincy"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Gagny"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mahéas"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cg93.fr/"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/wikiPageLength",4840
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.georss.org/georss/point","48.85551 2.531233"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://xmlns.com/foaf/0.1/name","Canton de Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_tableau_des_communes_d'un_canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Neuilly-sur-Marne?oldid=171385546&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8555
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.53123
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/début",1976
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/début",1982
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/fin",1982
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/latitude",48.8555
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/longitude",2.53123
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/nom","Canton de Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/population",34005
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/superficie",6.86
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/insee",9337
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/dates",2008
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/identité",""
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/identité","Anne-Marie Mahéas"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/identité","Michèle Bailly"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Jacques_Mahéas"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/qualité","Conseillère municipale de Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/qualité","Député , sénateur ,  maire de Neuilly-sur-Marne depuis 1977"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/qualité","Principal de collège"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/qualité","Fonctionnaire territoriale"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_du_Raincy"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://fr.dbpedia.org/property/nbcomm","[[#Composition"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5312330722809 48.85551071167)"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5312330722809 48.85551071167)"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/areaTotal","6.86"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/inseeCode","93 37"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/abstract","Le canton de Neuilly-sur-Marne est une ancienne division administrative française située dans le département de la Seine-Saint-Denis et la région Île-de-France."
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_du_Raincy"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_du_Raincy"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne__Demographics__1"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne__Area__1"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne","http://dbpedia.org/ontology/countySeat","http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne__PoliticalFunction__1"
