"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Vanguard_Group"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9762_5111"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vanguard_Group"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Vanguard_Group"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1836511"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q849363"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Vanguard_Group"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뱅가드_그룹"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2007017091"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/The_Vanguard_Group"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فانغارد_للاستثمار"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/033778"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Vanguard_Group"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Vanguard_Group"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروه_ونگارد"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/The_Vanguard_Group"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バンガード・グループ"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144506956"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/先锋领航"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Vanguard_Group"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vanguard_Group"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_Vanguard_Group"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vanguard_Group"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Vanguard_Group"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Vanguard_Group"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Vanguard_Group"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Vanguard_Group"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageID",4352642
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageRevisionID",190725166
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/State_Street_Corporation"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ExxonMobil"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustible_fossile"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corning_(entreprise)"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Notre-Dame-du-Lac"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_financier"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moderna"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_d'actifs"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cummins"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazon"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dow_Chemical"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_indiciel"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanofi"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AstraZeneca"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pfizer"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1975"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_d'investissement"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transition_énergétique"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guardian_Life_Insurance_Company_of_America"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foxconn"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_placement"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_d'actifs"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsanto"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xerox"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnson_&_Johnson"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BlackRock"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WhatsApp"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malvern_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Gutmann"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_C._Bogle"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelin"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_(entreprise)"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernod_Ricard"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldman_Sachs"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_négocié_en_bourse"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonds_de_placement"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://personal.vanguard.com/us/CorporatePortal"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/wikiPageLength",13071
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1975"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_d'investissement"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_d'actifs"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fonds_de_placement"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://xmlns.com/foaf/0.1/homepage","https://personal.vanguard.com/us/CorporatePortal"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://xmlns.com/foaf/0.1/name","The Vanguard Group, Inc."
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CO2"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Vanguard_Group?oldid=190725166&ns=0"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vanguard.svg"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Vanguard_Group_-_Logo.png"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vanguard.png"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://fr.dbpedia.org/property/couleurBoîte",981419
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://fr.dbpedia.org/property/nom","The Vanguard Group, Inc."
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://fr.dbpedia.org/property/siteWeb","https://personal.vanguard.com/us/CorporatePortal"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://fr.dbpedia.org/property/dateDeCréation",1975-05-01
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://fr.dbpedia.org/property/dateDeMiseÀJour",2012-08-02
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://fr.dbpedia.org/property/effectif","plus de 15 500"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://fr.dbpedia.org/property/logo","Vanguard.svg"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://fr.dbpedia.org/property/produits","http://fr.dbpedia.org/resource/Fonds_de_placement"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://fr.dbpedia.org/property/produits","http://fr.dbpedia.org/resource/Gestion_d'actifs"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Secteur_financier"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://fr.dbpedia.org/property/siège(pays)_","États-Unis"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://fr.dbpedia.org/property/siège(ville)_","Malvern"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://fr.dbpedia.org/property/titreBlanc","oui"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vanguard.svg?width=300"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://fr.dbpedia.org/property/actifsSousGestion(banques)_","≈"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Vanguard_Group"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/HMS_Vanguard_(1787)"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/formationDate",1975-05-01
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/formationYear","1975"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/numberOfEmployees",15000
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/abstract","The Vanguard Group est une société américaine de fonds d'investissement. Le groupe est basé à Malvern en Pennsylvanie et offre différents types de placements et autres produits financiers pour des individus, des sociétés ou des investisseurs institutionnels. Le groupe est le gérant d'environ 210 fonds d'investissements aux États-Unis et a des participations dans environ 230 sociétés en dehors des États-Unis. Il annonce gérer, au 15 janvier 2022, plus de 7 200 milliards de dollars américains d'actifs investis pour le compte de plus de 30 millions d'investisseurs."
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/John_C._Bogle"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Malvern_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Secteur_financier"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Fonds_de_placement"
"http://fr.dbpedia.org/resource/The_Vanguard_Group","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Gestion_d'actifs"
