"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Legion_of_Merit"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1970"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Captain_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Naval_War_College"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brett_Crozier?oldid=171375003&ns=0"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brett_Crozier"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://dbpedia.org/ontology/signature","Brett Crozier signature.png"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://dbpedia.org/ontology/abstract","Brett Elliott Crozier (né le 24 février 1970 à Santa Rosa) est un militaire américain. Il sert comme commandant de l'escadron d'aéronavale (en), puis du navire de commandement amphibie USS Blue Ridge et enfin du porte-avions USS Theodore Roosevelt. Il est relevé de ce dernier commandement en avril 2020, après avoir alerté sur les risques sanitaires dans son navire à cause de la pandémie de Covid-19. Cette décision suscite la controverse aux États-Unis."
"http://fr.dbpedia.org/resource/Brett_Crozier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10669499"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Brett_Crozier","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Naval_War_College"
