"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15252875t#about"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q748728"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Артемоне"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Артемоне"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔泰莫奈"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mgk3r"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Artemonai"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Artemonac"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АгӀтемоне"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6447866/"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageID",355240
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageRevisionID",190373694
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Drôme"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arche_Agglo"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:26014-Arthémonay-Sols.png"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyrins"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romans-sur-Isère"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Drôme_des_collines"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géminé"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Romans-sur-Isère"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Romans-sur-Isère"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Drôme"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Drôme"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margès"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geyssans"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Valence"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crépol"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Valence"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chalon"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Drôme"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k392934/f5.image"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wikiPageLength",13029
"http://fr.dbpedia.org/resource/Arthémonay","http://www.georss.org/georss/point","45.143333333333 5.0547222222222"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.georss.org/georss/point","45.1442 5.0556"
"http://fr.dbpedia.org/resource/Arthémonay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Valence"
"http://fr.dbpedia.org/resource/Arthémonay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Drôme"
"http://fr.dbpedia.org/resource/Arthémonay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Romans-sur-Isère"
"http://fr.dbpedia.org/resource/Arthémonay","http://xmlns.com/foaf/0.1/name","Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_insuffisante"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arthémonay?oldid=190373694&ns=0"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.1433
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.1442
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.0556
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.05472
"http://fr.dbpedia.org/resource/Arthémonay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_d'Arthémonay_Drôme.jpg"
"http://fr.dbpedia.org/resource/Arthémonay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escutcheon_to_draw-fr.svg"
"http://fr.dbpedia.org/resource/Arthémonay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/26014-Arthémonay-Sols.png"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Valence"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/cp",26260
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/début","mars 1971"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/fin","juin 1995"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/latitude",45.1442
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/longitude",5.0556
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/légende","L'église romane."
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/nom","Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/superficie",5.7
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/altMaxi",437
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/altMini",274
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Geyssans"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/insee",26014
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/maire","Jean-Louis Bonnet"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Crépol"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Margès"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Peyrins"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/ville","Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/identité","Paul Bossan"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/identité","Jean-Louis Bonnet"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/img","Escutcheon to draw-fr.svg"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Le_Chalon"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/qualité","Professeur"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/qualité","Maire"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/qualité","Ancien conseiller général"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Romans-sur-Isère"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Drôme_des_collines"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Drôme"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/gentilé","Arthémonois, Arthémonoises"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/géolocDépartement","Drôme/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Arche_Agglo"
"http://fr.dbpedia.org/resource/Arthémonay","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_d'Arthémonay_Drôme.jpg?width=300"
"http://fr.dbpedia.org/resource/Arthémonay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0547223091125 45.143333435059)"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0547223091125 45.143333435059)"
"http://fr.dbpedia.org/resource/Arthémonay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0556001663208 45.144199371338)"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/areaTotal","5.7"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/inseeCode","26014"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/maximumElevation",437.0
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/minimumElevation",274.0
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/peopleName","Arthémonois, Arthémonoises"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/personName","Arthémonay"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/populationTotal",588
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/postalCode","26260"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/thumbnailCaption","L'église romane."
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/abstract","Arthémonay est une commune française située dans le département de la Drôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Arthémonay__Altitude__1"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Valence"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Drôme_des_collines"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Valence"
