"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Paul","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Церкви_святого_Павла"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Paul","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Paul_churches"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Paul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Świątynie_pod_wezwaniem_św._Pawła"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Paul","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Храмови_посветени_на_Свети_Павле"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Paul","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Preĝejoj_sub_patroneco_de_Sankta_Paŭlo"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Paul","http://dbpedia.org/ontology/wikiPageID",5457161
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Paul","http://dbpedia.org/ontology/wikiPageRevisionID",119902031
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Paul","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Paul_de_Tarse"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Paul","http://www.w3.org/2004/02/skos/core#prefLabel","Église dédiée à saint Paul"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Paul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Paul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Paul","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_dédiée_à_saint_Paul?oldid=119902031&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Paul","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Paul_de_Tarse"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Paul","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_par_nom"
