"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Beauregard_(Jura)?oldid=187483843&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.6075
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.66139
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.66139
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_département_fr_Jura.svg"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Beauregard-2.jpg"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Beauregard-3.jpg"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Beauregard-1.jpg"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Beauregard-4_(intérieur_du_donjon).jpg"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Beauregard-6.jpg"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Publy"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://fr.dbpedia.org/property/destinationActuelle","Ruines"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://fr.dbpedia.org/property/destinationInitiale","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://fr.dbpedia.org/property/géolocalisation","Franche-Comté/Département du Jura"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://fr.dbpedia.org/property/latitude",46.6075
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://fr.dbpedia.org/property/longitude",5.66139
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://fr.dbpedia.org/property/nom","Château de Beauregard"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://fr.dbpedia.org/property/subdivision",20
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://fr.dbpedia.org/property/propriétaireInitial","sires de Coligny"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Beauregard-1.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Beauregard_(Jura)"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6613898277283 46.607498168945)"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6613898277283 46.607498168945)"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.661388874054 46.607498168945)"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/currentlyUsedFor","Ruines"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/initiallyUsedFor","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/abstract","Le château de Beauregard est situé sur la commune de Publy dans le département du Jura en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Publy"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Publy"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Jura)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_fort"
