"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Topographie_historique_du_département_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Montvéran?oldid=178040101&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8499
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.7772
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.7772
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_de_France_2016,_étape_15_-_Culoz_-_Château_de_Montvéran.jpg"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Culoz"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://fr.dbpedia.org/property/destinationActuelle","Fermé au public"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://fr.dbpedia.org/property/destinationInitiale","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://fr.dbpedia.org/property/latitude",45.8499
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://fr.dbpedia.org/property/longitude",5.7772
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://fr.dbpedia.org/property/légende","Château de Montvéran"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://fr.dbpedia.org/property/nom","Château de Montvéran"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://fr.dbpedia.org/property/type","Maison forte"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://fr.dbpedia.org/property/propriétaireActuel","Personne privée"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://fr.dbpedia.org/property/propriétaireInitial","Pierre de Luyrieux"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_de_France_2016,_étape_15_-_Culoz_-_Château_de_Montvéran.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Montvéran"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7772002220154 45.849899291992)"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7772002220154 45.849899291992)"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7771987915039 45.849899291992)"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://dbpedia.org/ontology/currentlyUsedFor","Fermé au public"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://dbpedia.org/ontology/depictionDescription","Château de Montvéran"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://dbpedia.org/ontology/initiallyUsedFor","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://dbpedia.org/ontology/abstract","Le château de Montvéran est une ancienne maison forte, du XVe siècle restaurée au XIXe siècle, centre de la seigneurie de Montvéran, qui se dresse sur la commune de Culoz dans le département de l'Ain en région Auvergne-Rhône-Alpes. Le château aurait pu être bâti par Pierre de Luyrieux en 1316. Le château fait l’objet d’une inscription au titre des monuments historiques par arrêté du 20 septembre 1946."
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Culoz"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Culoz"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Château_de_Montvéran","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Maison_forte"
