"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swiss_military_personnel"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zwitsers_militair"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عسكريون_سويسريون"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Militari_svizzeri"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スイスの軍人"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Switsersk_militêr"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Schweiz)"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:შვეიცარიელი_სამხედრო_მოღვაწეები"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:سوئیسلی_نیظامیلر"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Suisa_militisti"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Švajčiarske_vojenské_osobnosti"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:瑞士軍事人物"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Швейцарын_зэвсэгт_хүчний_хүн"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://dbpedia.org/ontology/wikiPageID",5705513
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://dbpedia.org/ontology/wikiPageRevisionID",155854837
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Militaire suisse"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Militaire_suisse?oldid=155854837&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militaire_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_par_profession"
