"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mark_Evans"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_Evans"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/067wgg"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эванс,_Марк_(музыкант)"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mark_Evans"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mark_Evans"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mark_Evans"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Mark_Evans"
"http://fr.dbpedia.org/resource/Mark_Evans","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Mark_Evans","http://dbpedia.org/ontology/wikiPageID",742387
"http://fr.dbpedia.org/resource/Mark_Evans","http://dbpedia.org/ontology/wikiPageRevisionID",185112990
"http://fr.dbpedia.org/resource/Mark_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AC/DC"
"http://fr.dbpedia.org/resource/Mark_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Voltage"
"http://fr.dbpedia.org/resource/Mark_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirty_Deeds_Done_Dirt_Cheap"
"http://fr.dbpedia.org/resource/Mark_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heaven_(groupe)"
"http://fr.dbpedia.org/resource/Mark_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Tattoo"
"http://fr.dbpedia.org/resource/Mark_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Mark_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Mark_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/'74_Jailbreak"
"http://fr.dbpedia.org/resource/Mark_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TNT_(album_d'AC/DC)"
"http://fr.dbpedia.org/resource/Mark_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_musique"
"http://fr.dbpedia.org/resource/Mark_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Melbourne"
"http://fr.dbpedia.org/resource/Mark_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Party_Boys"
"http://fr.dbpedia.org/resource/Mark_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Mark_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1956"
"http://fr.dbpedia.org/resource/Mark_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contriband"
"http://fr.dbpedia.org/resource/Mark_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bassiste_australien_de_rock"
"http://fr.dbpedia.org/resource/Mark_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Let_There_Be_Rock"
"http://fr.dbpedia.org/resource/Mark_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_d'AC/DC"
"http://fr.dbpedia.org/resource/Mark_Evans","http://dbpedia.org/ontology/wikiPageLength",1697
"http://fr.dbpedia.org/resource/Mark_Evans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bassiste_australien_de_rock"
"http://fr.dbpedia.org/resource/Mark_Evans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_d'AC/DC"
"http://fr.dbpedia.org/resource/Mark_Evans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Melbourne"
"http://fr.dbpedia.org/resource/Mark_Evans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1956"
"http://fr.dbpedia.org/resource/Mark_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_AC/DC"
"http://fr.dbpedia.org/resource/Mark_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mark_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mark_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Mark_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mark_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Mark_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mark_Evans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mark_Evans?oldid=185112990&ns=0"
"http://fr.dbpedia.org/resource/Mark_Evans","http://fr.dbpedia.org/property/instrument","Basse"
"http://fr.dbpedia.org/resource/Mark_Evans","http://fr.dbpedia.org/property/nationalité","Australien"
"http://fr.dbpedia.org/resource/Mark_Evans","http://fr.dbpedia.org/property/activité","Bassiste"
"http://fr.dbpedia.org/resource/Mark_Evans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mark_Evans"
"http://fr.dbpedia.org/resource/Mark_Evans","http://dbpedia.org/ontology/abstract","Mark Whitmore Evans, né le 2 mars 1956 à Melbourne, est un bassiste australien."
"http://fr.dbpedia.org/resource/Mark_Evans","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Mark_Evans","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Mark_Evans","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Chaussures_de_football"
"http://fr.dbpedia.org/resource/Mark_Evans","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Gant"
"http://fr.dbpedia.org/resource/Mark_Evans","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Gardien_de_but_(football)"
"http://fr.dbpedia.org/resource/Mark_Evans","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q2553368"
