"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aboncourt,_Moselle"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АбонкугӀ_(Мозель)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aboncourt,_Moselle"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aboncourt_(Moselle)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Aboncourt_(Moselle)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Aboncourt,_Moselle"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Абонкур_(Мозел)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Aboncourt_(Moselle)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aboncourt,_Moselle"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aboncourt_(Mosela)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿邦库尔_(摩泽尔省)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aboncourt_(Mosella)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Aboncourt_(Moselle)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aboncourt,_Moselle"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nq4x5"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6455366/"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aboncourt,_Moselle"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aboncourt_(Mosel·la)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aboncourt_(Mosela)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αμπονκούρ_(Μοζέλ)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aboncourt_(Mosella)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ابونکورت،_موسل"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Aboncourt_(Mosela)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aboncourt_(Mozela)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15265514q#about"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Абонкур_(Мозель)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aboncourt_(Moselle)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aboncourt_(Moselle)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Aboncourt_(Moselle)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aboncourt_(Moselle)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Aboncourt_(Moselle)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Aboncourt,_Moselle"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aboncourt_(Moselle)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aboncourt,_Moselle"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Aboncourt_(Moselle)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21781"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aboncourt_(Moselle)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aboncourt_(Mosela)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абонкур_(Мозель)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абонкур_(Мозель)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageID",309219
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageRevisionID",189594932
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_romaine"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hombourg-Budange"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_anticapitaliste"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Metz"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Arc_Mosellan"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canner"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Moselle"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigy"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvième_circonscription_de_la_Moselle"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôté_de_Sierck"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Thionville"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Poutou"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Cheminade"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Metzervisse"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Asselineau"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debout_la_France"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fillon"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francique_lorrain"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_lorrain"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_le_Pieux"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Villers-Bettnach"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Canner"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hubert_(Moselle)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_commune_FR_insee_code_57001.png"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:57001-Aboncourt-Sols.png"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Arthaud"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Le_Pen"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hemechtsland_a_Sprooch"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bayrou"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Bouzonville"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébersviller"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Mélenchon"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_populaire_républicaine_(2007)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorrain"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kédange-sur-Canner"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Dupont-Aignan"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lassalle"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_localité_germanophone"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération.s"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Évêchés"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Thionville"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Hamon"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luttange"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bettelainville"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Moselle"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Joly"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Michel_de_Saint-Mihiel"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidarité_et_progrès"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistiques-locales.insee.fr/FICHES/DL/DEP/57/COM/DL_COM57001.pdf"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wikiPageLength",21653
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.georss.org/georss/point","49.2614 6.3475"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.georss.org/georss/point","49.260555555556 6.3469444444444"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Moselle"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Metz"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Thionville"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_localité_germanophone"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://xmlns.com/foaf/0.1/name","Aboncourt"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
