"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_législatif_en_France"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Musso"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_la_France"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Libertés_et_territoires"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciamannacce"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_novembre"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_populaire_républicaine_(2007)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candidature_en_2017_des_députés_français_de_la_14e_législature"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candidature_en_2012_des_députés_français_de_la_13e_législature"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-André_Colombani"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Francisci"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_françaises"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_de_Rocca_Serra"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_écologie"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_nation_corse"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pè_a_Corsica"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découpage_électoral"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_verdi_corsi"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_de_Rocca_Serra_(homme_politique,_1954)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto-Vecchio"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_la_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_du_peuple_corse"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_national_républicain"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_de_Corse"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_avril"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Angelini"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_citoyens_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_France"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_constitutionnel_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Feliciaggi"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_de_la_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conseil-constitutionnel.fr"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.interieur.gouv.fr/Elections/Les-resultats/Legislatives/elecresult__LG2012/(path)/LG2012/02A/02A02.html"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.interieur.gouv.fr/Elections/Les-resultats/Legislatives/elecresult__legislatives-2017/(path)/legislatives-2017/02A/02A02.html"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.interieur.gouv.fr/Elections/Les-resultats/Legislatives/elecresult__legislatives_2002/(path)/legislatives_2002/02A/circons02.html"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.interieur.gouv.fr/Elections/Les-resultats/Legislatives/elecresult__legislatives_2007/(path)/legislatives_2007/02A/circons02.html"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assembleenationale.com/sycomore/result.asp%3Fradio_dept=tous_departements&regle_nom=%5Bchoisir+une+option%5D&Nom=&departement=Corse-du-Sud"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/elections/resultats"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conseil-constitutionnel.fr/dossier/legislatives/2002/carte/2a.htm"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/12/qui/circonscriptions/"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/ffc/circo_leg/donnees/2A02.pdf"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/wikiPageLength",30749
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_de_la_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://xmlns.com/foaf/0.1/homepage","http://www.insee.fr"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Circonscription_législative_française"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Historique_circonscription_législative_française"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exposant"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résultats_électoraux"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Circonscriptions_de_la_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_français/couleurs"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deuxième_circonscription_de_la_Corse-du-Sud?oldid=186347404&ns=0"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circonscriptions_basse_corse_2.svg"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/consultéLe","--06-10"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/consultéLe","--06-13"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/nom","Deuxième circonscription de la Corse-du-Sud"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/site","http://www.conseil-constitutionnel.fr"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/site","http://www.insee.fr"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/site","http://www.interieur.gouv.fr"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/site","http://www.assemblee-nationale.fr"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/titre","Informations contentieuses sur le département de la Corse-du-Sud"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/titre","--05-12"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/titre","Tableaux et Analyses de la deuxième circonscription de la Corse-du-Sud"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/titre","--06-12"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/titre","--03-12"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/titre","Tous les députés du département de la Corse-du-Sud depuis 1789"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/titre","Résultats électoraux officiels en France"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/titre","Carte des circonscriptions législatives en France"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/url","http://www.interieur.gouv.fr/sections/a_votre_service/elections/resultats"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/url","http://www.assembleenationale.com/sycomore/result.asp%3Fradio_dept=tous_departements&regle_nom=%5Bchoisir+une+option%5D&Nom=&departement=Corse-du-Sud"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/url","http://www.assemblee-nationale.fr/12/qui/circonscriptions/"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/url","http://www.conseil-constitutionnel.fr/dossier/legislatives/2002/carte/2a.htm"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/url","http://www.insee.fr/fr/ffc/circo_leg/donnees/2A02.pdf"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/éditeur","site du Ministère de l'Intérieur (France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/éditeur","site du Conseil constitutionnel"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/éditeur","site de l'Assemblée nationale française"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/éditeur","site de l'Institut National de la Statistique et des Études Économiques"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Corse-du-Sud"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/inscrits",49716
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/inscrits",39363
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/inscrits",42173
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/inscrits",42170
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/inscrits",39359
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/suffrages",286
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/suffrages",5394
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/suffrages",6452
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/suffrages",2702
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/suffrages",3276
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/suffrages",6772
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/suffrages",1743
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/suffrages",1182
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/suffrages",703
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/suffrages",6029
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/suffrages",1815
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/suffrages",167
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/suffrages",17413
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/suffrages",979
