"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Con_(film)"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_in_the_City"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Kennedy_(mini-série)"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Becker_(série_télévisée)"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_Monday"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirènes_(série_télévisée,_1993)"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Client"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_Pub"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Father_Dowling_Mysteries"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wedding_Singer"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Années_coup_de_cœur"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médium_(série_télévisée)"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Final_Season"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sliders_:_Les_Mondes_parallèles"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_drôle_de_shérif"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Pie_:_Marions-les_!"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brooklyn"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Life_and_Times"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1930"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek:_Voyager"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JAG_(série_télévisée)"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au-delà_des_lois"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Joyriders"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Police_Blues"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Something_Wilder"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love,_Lies_and_Murder"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papa_bricole"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Hope_:_La_Vie_à_tout_prix"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urgences_(série_télévisée)"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctor_Doctor"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Eye_:_Sous_haute_pression"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trou_de_mémoire_(film)"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earl_(série_télévisée)"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dharma_et_Greg"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Hunter"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ink_(série_télévisée)"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L.A._Doctors"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descente_à_Paradise"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die,_Mommie,_Die!"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Equal_Justice"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numbers_(série_télévisée)"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lydia_DeLucca"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cybill"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Home_for_the_Holidays"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Last_of_His_Tribe"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seduced_by_Madness"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Inspecteur_Harry"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4-D"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_jour_sans_fin"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Expérience_interdite"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falcon_Crest"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oakland_(Californie)"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_&_War_(série_télévisée)"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_(série_télévisée)"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docteur_Doogie"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_Boulevard_(film,_1996)"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keep_the_Change"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_La_Crasse"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston_Public"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave's_World"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_United_States_of_Leland"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_et_son_nombril"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2016"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Loi_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grey's_Anatomy"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roxy_est_de_retour"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wings_(série_télévisée)"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Sky_(film)"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracker_(série_télévisée,_1997)"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Players,_les_maîtres_du_jeu"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Tom_Show"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lolita_(film,_1997)"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murphy_Brown"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sons_of_Tucson"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nurses_(TV_series)"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Files_:_Aux_frontières_du_réel"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Home_Court"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Didn't_Do_It"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/wikiPageLength",6698
"http://fr.dbpedia.org/resource/Angela_Paton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Angela_Paton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brooklyn"
"http://fr.dbpedia.org/resource/Angela_Paton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2016"
"http://fr.dbpedia.org/resource/Angela_Paton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1930"
"http://fr.dbpedia.org/resource/Angela_Paton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision"
"http://fr.dbpedia.org/resource/Angela_Paton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Angela_Paton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Angela_Paton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Angela_Paton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Angela_Paton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Angela_Paton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Angela_Paton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Angela_Paton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Angela_Paton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Angela_Paton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Angela_Paton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Angela_Paton?oldid=169290020&ns=0"
"http://fr.dbpedia.org/resource/Angela_Paton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Angela_Paton"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/abstract","Angela Paton, née le 11 janvier 1930 à Brooklyn (New York) et morte le 26 mai 2016 à Oakland (Californie), est une actrice américaine."
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2259451"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10798782"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
"http://fr.dbpedia.org/resource/Angela_Paton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Metteur_en_scène"
