"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1384"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1716"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1244"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1136"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/504"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimery_Chat"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1239"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1617"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Volterra,_grosso_ranieri_1252.JPG"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1714"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Volterra_duomo_di_Volterra_011.JPG"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1137"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1073"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1565"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1291"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1566"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1530"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Volterra"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffaele_Carlo_Rossi"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1531"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/821"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/820"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rivista_italiana_di_numismatica_1891_p_435.jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1064"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/826"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:831VolterraDuomo.JPG"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1532"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranieri_Belforti"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/929"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/991"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Volterra,_grosso_agontano_da_20_denari,_1291-1301,_argento.JPG"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1300"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1373"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/997"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1755"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_en_Italie"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1301"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1375"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1374"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/752"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1461"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1273"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1359"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1358"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1042"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1411"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1410"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1133"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1132"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1363"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1362"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1361"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/556"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/918"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1269"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1364"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1634"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/700"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/882"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1746"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1185"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/908"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/492"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1184"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Volterra"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Soderini"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/904"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Alamanni"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1768"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/496"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/495"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/874"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1450"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuliano_Soderini"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1748"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1348"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1633"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Saint-Ange"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1212"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Corsini"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1211"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1439"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/649"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1261"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1782"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1260"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/967"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasco_Bertelli"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1449"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1653"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1171"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1170"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1440"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1680"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/680"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Salviati"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1655"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1681"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1574"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_Belforti"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1099"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1650"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1433"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1390"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/686"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/853"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/943"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1781"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/959"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1396"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1514"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1398"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1477"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1103"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1150"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1478"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Toscane"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1676"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/844"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/845"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugo_Saladini"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1677"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1320"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1015"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1016"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dvolt.html"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diocesivolterra.it"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diocesivolterra.org/cronotassi-dei-vescovi-di-volterra/"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/wikiPageLength",8074
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Toscane"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Volterra"
