"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://fr.dbpedia.org/property/titre","Dirty Boots"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sonic_Youth,_Dirty_Boots_(Logo).png?width=300"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dirty_Boots"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Dirty_Boots","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://dbpedia.org/ontology/recordDate",1990-11-03
"http://fr.dbpedia.org/resource/Dirty_Boots","http://dbpedia.org/ontology/abstract","Dirty Boots est un single du groupe Sonic Youth."
"http://fr.dbpedia.org/resource/Dirty_Boots","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Sonic_Youth"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/100%25_(chanson_de_Sonic_Youth)"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q3324405"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Goo_(album)"
"http://fr.dbpedia.org/resource/Dirty_Boots","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Geffen_Records"
