"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/His_Majesty's_India_Ship"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_(Royal_Navy)"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Açores"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_marine_de_12_livres_QF_12_cwt"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proue"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_vapeur"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Halcyon_(dragueur_de_mines)"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_marine_de_2_livres_QF"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Bangor"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvette_(navire)"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_commander"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_BM_78"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Joseph_Colledge"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_BM_96"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_anti-sous-marine"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partition_des_Indes"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Bangor"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_20_mm_Oerlikon"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_455"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_de_12,7_mm_Vickers"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_indienne"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobnitz_&_Company"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine_à_vapeur"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déplacement_(navire)"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_OS/KMS_31"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Indian_Navy"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1942"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_OS/KMS_34"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aden"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennant_number"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Flower_(corvette)"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_Royal_Indian_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastern_Fleet"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_RK_3C"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_AB_16"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_RK_4A"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfrew_(Écosse)"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_AP_24"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancement_d'un_navire"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_AP_36"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_RK_5A"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pose_de_la_quille"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_AP_43"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrolier"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_AP_53"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_AP_60"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_AP_65"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragueur_de_mines"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_service_d'un_navire"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_AP_71"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/allies/warships/ship/3746.html"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/allies/warships/ship/3181.html"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/wikiPageLength",11613
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://www.georss.org/georss/point","45.666666666666664 -22.666666666666668"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1942"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Bangor"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1949"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_Royal_Indian_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMAS"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HMIS_Orissa_(J200)?oldid=180516375&ns=0"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6667
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-22.6667
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMIS_Orissa_FL17121.jpg"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/légende","Le HMIS Orissa"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/nom","HMIS Orissa"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/statut","Démoli en 1949"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Dragueur_de_mines"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Classe_Bangor"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Lobnitz_&_Company"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/déplacement","en pleine charge"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/déplacement","standard"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/lancement",1941-11-20
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/longueur","L"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Renfrew_(Écosse)"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/armement",1
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/armement",40
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/commandé",1940-08-24
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/commission",1942-03-14
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/flotte","Royal Indian Navy"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/flotte","Indian Navy"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/indicatif","J200"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/propulsion",2
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/quille",1941-05-15
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://fr.dbpedia.org/property/rayonD'action","à"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMIS_Orissa_FL17121.jpg?width=300"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/HMIS_Orissa_(J200)"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-22.666666030884 45.666667938232)"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-22.666666030884 45.666667938232)"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/abstract","Le Orissa (pennant number J200) est un dragueur de mines de la Classe Bangor lancé pour la Royal Navy (RN) sous le nom de HMS Clydebank, mais transféré à la Royal Indian Navy (RIN) avant sa mise en service et qui a servi pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Lobnitz_&_Company"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b151534"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b51660"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b91324"
"http://fr.dbpedia.org/resource/HMIS_Orissa_(J200)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b23182"
"nodeID://b23182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b51660","http://www.georss.org/georss/point","13.833333333333334 48.81666666666667"
"nodeID://b91324","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.8333
"nodeID://b151534","http://www.w3.org/2003/01/geo/wgs84_pos#long",48.8167
