"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=30530403"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0072953"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/254065"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000853359"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1576_719X"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=102660"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jimmy_Garrison"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1546419"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jimmy_Garrison"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jimmy_Garrison"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jimmy_Garrison"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jimmy_Garrison"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيمي_غاريسون"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5af83c93-103f-433b-b759-ea3dca37315e"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jimmy_Garrison"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jimmy_Garrison"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073717258"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jimmy_Garrison"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jimmy_Garrison"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q727702"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジミー・ギャリソン"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jimmy_Garrison"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jimmy_Garrison"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/8886/about"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/65323"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ימי_גאריסון"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85775382"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джиммі_Гаррісон"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134381858"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jimmy_Garrison"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/257109"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82020003"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080539254/id"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jimmy_Garrison"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02sybq"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138943191#about"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageID",564822
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageRevisionID",181488471
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvin_Jones"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_jazz"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Miami"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philly_Joe_Jones"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McCoy_Tyner"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Coryell"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lennie_Tristano"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archie_Shepp"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_42_ans"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benny_Golson"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornette_Coleman"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1976"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Contrebassiste_américain_de_jazz"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Coltrane"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophoniste"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1934"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhythm_and_blues"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_New_York"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampton_Hawes"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtis_Fuller"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_modal"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonny_Rollins"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Coltrane"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rashied_Ali"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Konitz"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Evans_(pianiste)"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharoah_Sanders"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.garrisonjazz.com/Jimmy%20Garrison.html"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/wikiPageLength",2364
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_42_ans"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Miami"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1934"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_New_York"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Contrebassiste_américain_de_jazz"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1976"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jimmy_Garrison?oldid=181488471&ns=0"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jimmy_Garrison"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Wesleyenne"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/abstract","James Emory Garrison, dit Jimmy Garrison, est un contrebassiste de jazz américain, né le 3 mars 1934 à Miami (Floride) et mort le 7 avril 1976 à New York."
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/instrument","http://www.wikidata.org/entity/Q810447"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15981151"
"http://fr.dbpedia.org/resource/Jimmy_Garrison","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Impulse!"
