"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Vée"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lemarchand"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_égalité_et_justice"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_libérale_(parti_politique)"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_la_gauche_démocrate_et_socialiste"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Masson"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Courson-les-Carrières"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debout_la_France"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Asselineau"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andryes"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Auxerre-Sud-Ouest"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Auxerre-Nord-Ouest"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étais-la-Sauvin"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Toucy"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_démocrate_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Parly"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Auxerre-Est"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candidature_en_2017_des_députés_français_de_la_14e_législature"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_modérés"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_communiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Fargeau"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Périllier"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_travailleurs_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Sauveur-en-Puisaye"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Soisson"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Moreau_(homme_politique,_1888-1972)"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_politique"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_de_l'Yonne"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_républicain"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Renaitour"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_législatives_françaises"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageExternalLink","http://elections.interieur.gouv.fr/legislatives-2017/089/08901.html"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/wikiPageLength",22472
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_de_l'Yonne"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résultat_Législatives_2007,_Yonne_1"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résultat_Législatives_1997,_Yonne_1"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Législature_de_la_Cinquième_République"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résultat_Législatives_1981,_Yonne_1"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résultats_électoraux"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Circonscriptions_législatives_de_l'Yonne"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Historique_circonscription_législative_française"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Circonscription_législative_française"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résultat_Législatives_1993,_Yonne_1"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exposant"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résultat_Législatives_2012,_Yonne_1"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_français/couleurs"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Première_circonscription_de_l'Yonne?oldid=190671459&ns=0"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circonscriptions_yonne_1.svg"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/nom","Première circonscription de l'Yonne"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/titre","--03-12"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/titre","--11-25"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/titre","--11-30"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/titre","--03-18"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/titre","--03-11"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/titre","--06-30"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/titre","--06-12"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/inscrits",57206
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/inscrits",53228
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/inscrits",53218
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/inscrits",71763
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/inscrits",53454
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/inscrits",53879
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/inscrits",71724
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/inscrits",53876
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/inscrits",75963
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/inscrits",53415
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/inscrits",75953
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/inscrits",52904
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/inscrits",67022
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/inscrits",67014
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/inscrits",52996
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",9938
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",9045
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",1054
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",7372
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",10203
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",3590
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",9026
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",3057
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",4213
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",12573
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",4927
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",10182
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",1589
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",24267
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",12664
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",6847
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",12360
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",3496
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",1105
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",14245
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",9207
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",4701
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",706
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",1358
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",6355
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",1352
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",972
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",1908
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",1470
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",14036
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",21131
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",539
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",4597
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",530
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",8454
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",6188
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",4303
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",1237
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",3388
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",4822
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",6264
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",880
