"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_France"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche_en_France"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_démocratie_et_progrès"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite_en_France"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_démocrate_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_communiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_anticapitaliste"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_écologiste_indépendante"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_françaises"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Asselineau"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_La_République_en_marche"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_égalité_et_justice"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_travailleurs_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Amard"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Brulebois"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debout_la_France"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Pélissard"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découpage_électoral"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_de_la_France"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Brune"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Centristes"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_et_citoyen"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Colmou"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/elections/resultats"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assembleenationale.com/sycomore/result.asp%3Fradio_dept=tous_departements&regle_nom=%5Bchoisir+une+option%5D&Nom=&departement=Jura"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/ffc/circo_leg/donnees/3901.pdf"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/12/qui/circonscriptions/"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930184919/http:/www.assembleenationale.com/sycomore/result.asp%3Fradio_dept=tous_departements&regle_nom=%5Bchoisir+une+option%5D&Nom=&departement=Jura"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conseil-constitutionnel.fr"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageExternalLink","http://elections.interieur.gouv.fr/legislatives-2017/039/03901.html"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conseil-constitutionnel.fr/dossier/legislatives/2002/carte/39.htm"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/wikiPageLength",40306
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://xmlns.com/foaf/0.1/homepage","http://www.insee.fr"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résultats_électoraux"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Législature_de_la_Cinquième_République"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Circonscription_législative_française"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Historique_circonscription_législative_française"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_français/couleurs"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Circonscriptions_législatives_du_Jura"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Première_circonscription_du_Jura?oldid=179902278&ns=0"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circonscriptions_jura_1.svg"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/consultéLe","--06-10"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/consultéLe","--06-13"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/nom","Première circonscription du Jura"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/site","http://www.insee.fr"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/site","http://www.interieur.gouv.fr"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/site","http://www.assemblee-nationale.fr"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/site","http://www.conseil-constitutionnel.fr"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/titre","Tous les députés du département du Jura depuis 1789"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/titre","--06-12"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/titre","Informations contentieuses sur le département du Jura"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/titre","--06-30"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/titre","Résultats électoraux officiels en France"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/titre","--03-11"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/titre","--03-12"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/titre","Carte des circonscriptions législatives en France"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/titre","Tableaux et Analyses de la première circonscription du Jura"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/titre","--03-18"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/titre","--11-25"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/titre","--06-21"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/titre","--11-30"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/url","http://www.assemblee-nationale.fr/12/qui/circonscriptions/"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/url","http://www.assembleenationale.com/sycomore/result.asp%3Fradio_dept=tous_departements&regle_nom=%5Bchoisir+une+option%5D&Nom=&departement=Jura"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/url","http://www.conseil-constitutionnel.fr/dossier/legislatives/2002/carte/39.htm"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/url","http://www.insee.fr/fr/ffc/circo_leg/donnees/3901.pdf"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/url","http://www.interieur.gouv.fr/sections/a_votre_service/elections/resultats"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/éditeur","site du Ministère de l'Intérieur (France)"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/éditeur","site de l'Assemblée nationale française"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/éditeur","site de l'Institut National de la Statistique et des Études Économiques"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/éditeur","site du Conseil constitutionnel"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/archivedate",2007-09-30
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070930184919/http:/www.assembleenationale.com/sycomore/result.asp%3Fradio_dept=tous_departements&regle_nom=%5Bchoisir+une+option%5D&Nom=&departement=Jura"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/inscrits",61251
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/inscrits",71281
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/inscrits",61196
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/inscrits",71277
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/inscrits",70627
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/inscrits",70613
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/inscrits",60470
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/inscrits",60465
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/inscrits",64544
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/inscrits",71106
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/inscrits",71115
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/inscrits",81642
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/inscrits",83292
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/inscrits",73380
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/inscrits",62709
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/inscrits",83261
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/inscrits",81575
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/inscrits",70964
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/inscrits",70945
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/inscrits",73268
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/inscrits",60244
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/inscrits",60239
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",3538
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",23212
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",9933
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",6174
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",1833
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",16812
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",14935
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",7641
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",2170
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",3638
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",2708
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",4538
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",420
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",20876
