"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transylvanie_austro-hongroise"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraśnik"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trieste"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expresso"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torréfaction"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Temesvár"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industriel_hongrois"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/wikiPageLength",2991
"http://fr.dbpedia.org/resource/Francesco_Illy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Temesvár"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1892"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Industriel_hongrois"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trieste"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1956"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_italien"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_hongrois"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Francesco_Illy?oldid=188937218&ns=0"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Timișoara"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://fr.dbpedia.org/property/nom","Ferenc Illy"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Francesco_Illy"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/abstract","Francesco Illy, né Ferenc Illy le 7 octobre 1892 à Temesvár (actuelle Timișoara) et mort en 1956 à Trieste, est un entrepreneur et commerçant hongrois naturalisé italien, fondateur de l'entreprise de torréfaction Illy."
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Inventeur"
"http://fr.dbpedia.org/resource/Francesco_Illy","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q1413977"
