"subject","predicate","object"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/КК_Асесофт_Плоешти"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/CSU_Ploiesti"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/wikiPageID",994804
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/wikiPageRevisionID",171885864
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_basket-ball"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_basket-ball"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyson_Wheeler"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ploiești"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgil_Stănescu"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_basket-ball"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Burleson"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_basket-ball"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_basket-ball"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Nwosu"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroCup_Challenge"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Roumanie_de_basket-ball"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_basket-ball"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_basket-ball"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_basket-ball"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_basket-ball"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_basket-ball"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonte_Flowers"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Helcioiu"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Roumanie"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_basket-ball"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_basket-ball"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploiești"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Predrag_Materić"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rashard_Griffith"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_basket-ball"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csuasesoft.ro/"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/wikiPageLength",2921
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Roumanie"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ploiești"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://xmlns.com/foaf/0.1/homepage","http://www.csuasesoft.ro/"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROM-d"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SER-d"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CSU_Asesoft_Ploiești?oldid=171885864&ns=0"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Csuasesoft.gif"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://fr.dbpedia.org/property/nom","CSU Asesoft"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://fr.dbpedia.org/property/siteWeb","http://www.csuasesoft.ro/"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://fr.dbpedia.org/property/body",0
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://fr.dbpedia.org/property/body","FFFFFF"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://fr.dbpedia.org/property/couleurCadre",0
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://fr.dbpedia.org/property/couleurs","Bleu et blanc"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://fr.dbpedia.org/property/dateDeFondation",1998
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://fr.dbpedia.org/property/entraîneur","Vladimir Arnautović"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://fr.dbpedia.org/property/logo","Csuasesoft.gif"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/Coupe_de_Roumanie_de_basket-ball"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_basket-ball"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://fr.dbpedia.org/property/patternB","_thingreybluesides"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://fr.dbpedia.org/property/patternB","_thinwhitesides"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://fr.dbpedia.org/property/président","Ionuț Georgescu"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://fr.dbpedia.org/property/shorts","FFFFFF"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://fr.dbpedia.org/property/shorts",0
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://fr.dbpedia.org/property/équipementSportif","Olimpia Sports Hall"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Csuasesoft.gif?width=300"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CSU_Asesoft_Ploiești"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/abstract","Le CSU Asesoft est un club roumain de basket-ball basé à Ploiești. Le club est un des meilleurs du championnat roumain."
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Ploiești"
"http://fr.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_basket-ball"
