"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageRevisionID",190937697
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thouaret"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boismé"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bressuire"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amailloux"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niort"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clessé_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faye-l'Abbesse"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bressuire"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bressuire"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sauveur_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maison_bourgeoise_place_Saint-Martin_à_Chiché.JPG"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Chiché"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bressuire"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisontiers"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parthenay"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Bocage_Bressuirais"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monument_Chiché_(79).JPG"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thouet"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:79088-Chiché-Sols.png"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fc-chiche.footeo.com/"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.commune-de-chiche.com"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=73421"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageLength",22187
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.georss.org/georss/point","46.7989 -0.358888888889"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.georss.org/georss/point","46.798055555556 -0.36"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://xmlns.com/foaf/0.1/name","Chiché"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chiché_(Deux-Sèvres)?oldid=190937697&ns=0"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7989
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7981
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.358889
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.36
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_bourgeoise_place_Saint-Martin_à_Chiché.jpg"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/79088-Chiché-Sols.png"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiché_-_Mairie.jpg"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_Chiché_(79).jpg"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bressuire"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/commons","Category:Chiché"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/commune","Chiché"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/cp",79350
