"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Orne"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rânes"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Sedan"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rânes"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2010"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_l'Orne"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Orne"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/wikiPageLength",3678
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://www.georss.org/georss/point","48.644529 -0.210446"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_l'Orne"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2010"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Orne"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_funéraire_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_s"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chapelle_funéraire_des_Berghes?oldid=182862763&ns=0"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6445
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.210446
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FranceNormandieRanesChapelle.jpg"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Rânes"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://fr.dbpedia.org/property/destinationActuelle","culte catholique, chapelle funéraire"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://fr.dbpedia.org/property/destinationInitiale","culte catholique, chapelle funéraire"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://fr.dbpedia.org/property/géolocalisation","France/Orne"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://fr.dbpedia.org/property/légende","Vue méridionale."
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://fr.dbpedia.org/property/propriétaire","propriété de la commune"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Victor_Ruprich-Robert"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Rânes"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FranceNormandieRanesChapelle.jpg?width=300"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chapelle_funéraire_des_Berghes"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.21044600009918 48.644527435303)"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.21044600009918 48.644527435303)"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/currentlyUsedFor","culte catholique, chapelle funéraire"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/initiallyUsedFor","culte catholique, chapelle funéraire"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/thumbnailCaption","Vue méridionale."
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/abstract","La chapelle funéraire des Berghes aussi dénommée chapelle Saint-Pierre est une chapelle catholique située à Rânes, en France. C'est un édifice caractéristique de l'œuvre de Victor Ruprich-Robert, « combinaison entre la structure médiévale réalisée avec une science consommée et une ornementation au ton très libre »."
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Victor_Ruprich-Robert"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rânes"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Rânes"
"http://fr.dbpedia.org/resource/Chapelle_funéraire_des_Berghes","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
