"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028856848/id"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/13069598"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giulio_Battelli"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80028334"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/6321"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1796721"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giulio_Battelli"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/rivista","Archivalische Zeitschrift"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageID",12728720
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageRevisionID",183099482
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XIII_(antipape)"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_française_de_Rome"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associazione_nazionale_archivistica_italiana"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Rome_«_La_Sapienza_»"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Federici"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Pierre_de_Pérouse"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Società_romana_di_storia_patria"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Isidoro_di_siviglia,_etimologie,_fine_VIII_secolo_MSII_4856_Bruxelles,_Bibliotheque_Royale_Albert_I,_20x31,50,_pagina_in_scrittura_onciale_carolina.jpg"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_pontificale_romaine_d'archéologie"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_III"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_V"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléographe_italien"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istituto_nazionale_di_studi_romani"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médiéviste_italien"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Katterbach"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istituto_storico_italiano_per_il_Medio_Evo"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isidoro_Carini"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Galassi_Paluzzi"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Rome_«_La_Sapienza_»"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_IV_(pape)"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2005"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_concile_de_Lyon"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonso_Bartoli"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonso_Carrillo_de_Albornoz"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_XIV"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Fedele"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marches"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_pontificale_du_Latran"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malvoyance"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1904"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Mercati"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Mercati"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monumenta_Germaniae_Historica"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_M._Baumgarten"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archivistique"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Nonantola"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrie"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_School_at_Rome"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_IX"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Mansueti"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_vaticane_de_paléographie,_de_diplomatique_et_d'archivistique"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enciclopedia_Cattolica"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germano_Marri"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Rutelli"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dizionario_biografico_degli_Italiani"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_VII_(antipape)"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléographie"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Pagano"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_del_Governo_Vecchio"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IX"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Osservatore_Romano"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_101_ans"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacinto_Carini"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Sophie_de_Bénévent"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centro_italiano_di_studi_sull'alto_medioevo"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décrétales_de_Grégoire_IX"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_territoriale_du_Mont-Cassin"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Macerata"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferentino"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_de_congrès"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_Sega"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_IV"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_III"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_van_Hove"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomatique"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pise"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Ehrle"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Fumi"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruppo_dei_Romanisti"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Braibant"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XI"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castel_Sant'Angelo"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_apostoliques_du_Vatican"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codicologie"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/giulio-battelli/"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dspu.it/images/novita/necrologio-battelli.pdf"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20050511101203/http:/scrineum.unipv.it/aipd/soci/battelli.htm"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/wikiPageLength",18709
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_101_ans"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1904"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléographe_italien"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médiéviste_italien"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Rome_«_La_Sapienza_»"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2005"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://xmlns.com/foaf/0.1/homepage","http://scrineum.unipv.it"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Giulio_Battelli?oldid=183099482&ns=0"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isidoro_di_siviglia,_etimologie,_fine_VIII_secolo_MSII_4856_Bruxelles,_Bibliotheque_Royale_Albert_I,_20x31,50,_pagina_in_scrittura_onciale_carolina.jpg"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/année",1977
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/année",1968
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/année",1972
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/année",1962
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/année",1965
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/année",1954
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/année",1953
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/année",1959
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/année",1946
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/année",1947
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/année",1944
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/année",1945
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/année",1948
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/année",1949
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/année",1938
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/année",1936
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/année",1942
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/année",1940
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/année",1934
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/année",1935
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/année",1932
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/année",1933
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Sergio_Pagano"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/auteur","Rita Cosma"
