"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216902106"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69210"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Жак-дез-Арре"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Жак-дез-Арре"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1389416"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qgfkh"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Жак-дез-АгӀгӀе"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-جکقوس-دس-ارریٹس"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣雅克德萨雷"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152722987#about"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageID",318904
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageRevisionID",191178659
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agobard_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Barbarin"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hugues-de-Chartreuse"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Jouvet"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_du_Rosaire_de_Vence"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dullin"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_Compostelle_en_France"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Guillaumat"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cenves"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Thizy-les-Bourgs"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1702"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenas"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germolles-sur-Grosne"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St.Jaques-des-Arrêts_(Rhône,_Fr)_paysage.JPG"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Grosnes"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(fortification)"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Christophe_(Rhône)"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_7"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Philipe"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trades"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouroux"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blandine_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1664"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_populaire"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Zébédée"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_et_Méthode"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pothin_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fusaro"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauxrenard"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jullié"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_St_Jacques_Arrêts_1.jpg"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vence"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mamert"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1275"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Matisse"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1600"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irénée_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsols"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1675"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Mercier"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_Beaujolais"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saintjacquesdesarrets.fr"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/wikiPageLength",9446
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.georss.org/georss/point","46.255833333333 4.5975"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://xmlns.com/foaf/0.1/homepage","http://www.saintjacquesdesarrets.fr"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://xmlns.com/foaf/0.1/name","Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Jacques-des-Arrêts?oldid=191178659&ns=0"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2558
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.5975
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Jacques-des-Arrêts_69.svg"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St.Jaques-des-Arrêts_(Rhône,_Fr)_paysage.jpg"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_St_Jacques_Arrêts_1.jpg"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Jacques_Arrêts_14.jpg"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/commune","Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/cp",69860
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/latitude",46.2567
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/longitude",4.59833
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/légende","L'église."
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/nom","Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/superficie",7.47
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/altMaxi",761
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/altMini",370
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Jullié"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/insee",69210
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/nord","Germolles-sur-Grosne"
