"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sainte-Catherine_(Nancy)"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_public_en_France"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conservatoire_botanique_national"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Nancy-I"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection_de_bégonias"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique_Jean-Marie-Pelt"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_du_Grand_Nancy"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_d'altitude_du_Haut_Chitelet"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercommunalité_en_France"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_Alexandre-Godron"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Nancy"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communiqué_de_presse"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flore_des_Alpes_orientales-Jardin_d'altitude_du_Haut-Chitelet.jpg"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_botanique"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_botanique_national"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-lès-Nancy"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1976"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cjbn.uhp-nancy.fr/images-communique/dossier%20presse%20250%20ans-doc1.pdf%7Ctitre=C%C3%A9l%C3%A9brations"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jardinbotaniquedenancy.eu"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/wikiPageLength",4906
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_public_en_France"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collection_de_bégonias"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Nancy"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conservatoire_botanique_national"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1976"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://xmlns.com/foaf/0.1/homepage","http://www.jardinbotaniquedenancy.eu"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine?oldid=171151171&ns=0"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alpinum2.jpg"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flore_des_Alpes_orientales-Jardin_d'altitude_du_Haut-Chitelet.jpg"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://fr.dbpedia.org/property/site","le site des CJBN"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://fr.dbpedia.org/property/url","7.8894E9"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alpinum2.jpg?width=300"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine"
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/abstract","Les Jardins botaniques du Grand Nancy et de l'Université de Lorraine, anciennement Conservatoire et jardins botaniques de Nancy (CJBN), sont un conservatoire botanique créé en 1976 pour regrouper plusieurs jardins botaniques de Nancy et sa région."
"http://fr.dbpedia.org/resource/Jardins_botaniques_du_Grand_Nancy_et_de_l'Université_de_Lorraine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
