"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Lille_(ONERA_Lille)"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Poinsot"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Camichel"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydraulique_fluviale"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydraulique"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'électrotechnique,_d'électronique,_d'informatique,_d'hydraulique_et_des_télécommunications"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Air_(France)"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_Toulouse-III"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Toulouse-III-Paul-Sabatier"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_de_recherche"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Caquot"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNRS_Éditions"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recherche_à_Toulouse"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufflerie"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Ramier"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufflerie_de_Banlève"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_aéronautique_et_spatial"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_de_recherche"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petre_Roman"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_des_fluides"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Toulouse"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Soufflerie_de_Banlève_07.jpg"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Martinot_Lagarde"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_recherche_du_CNRS"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://hal.archives-ouvertes.fr/hal-01577645/document"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/horma_0984-2616_1993_num_20_1_1183"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gazettelabo.fr/archives/222/page%2022.pdf"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.cers.univ-tlse2.fr/resumes/publiperm/MG4.pdf"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitheque.com/Livre/cnrs/L_Institut_de_mecanique_des_fluides_de_Toulouse-101204.html"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/wikiPageLength",7051
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://www.georss.org/georss/point","43.587951 1.437116"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_Toulouse-III"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mécanique_des_fluides"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Science_en_France"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1930"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_recherche_du_CNRS"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recherche_à_Toulouse"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Toulouse"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_de_recherche"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Institut_de_mécanique_des_fluides_de_Toulouse?oldid=188498335&ns=0"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.588
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.43712
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soufflerie_de_Banlève_07.jpg"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/auteur","Lucien Masbernat"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/auteur","François Charru"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/consultéLe",2019-05-24
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/doi","ff10.1016/j.crme.2017.05.009"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/doi",10.3406
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/géolocalisation","Toulouse/France/Europe"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/latitude",43.588
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/lireEnLigne","https://www.gazettelabo.fr/archives/222/page%2022.pdf"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/lireEnLigne","https://hal.archives-ouvertes.fr/hal-01577645/document"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/horma_0984-2616_1993_num_20_1_1183"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/longitude",1.43712
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/mois","juillet"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/nom","IMFT"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/numéro",8
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/numéro",20
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/numéro",222
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/pages",505
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/pages",165
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/présentationEnLigne","https://www.unitheque.com/Livre/cnrs/L_Institut_de_mecanique_des_fluides_de_Toulouse-101204.html"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/périodique","Comptes Rendus Mécanique"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/périodique","La Gazette du laboratoire"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/périodique","Horizons Maghrébins - Le droit à la mémoire"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/sousTitre","3.15576E9"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/sousTitre","Un siècle de mécanique des fluides : 1870–1970"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/titre","Une histoire de l’Institut de mécanique des fluides de Toulouse de 1913 à 1970"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/titre","3.15576E9"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/titre","L'Institut de mécanique des fluides de Toulouse"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/titre","Une coopération aura réussi quand elle aboutira au partenariat."
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/titreVolume","Élites maghrébines de France. Politiques, associatives, religieuses, scientifiques, artistiques"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/volume",345
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/CNRS_Éditions"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/éditeur","Elsevier Masson"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/formatÉlectronique","pdf"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://fr.dbpedia.org/property/disciplines","http://fr.dbpedia.org/resource/Mécanique_des_fluides"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Soufflerie_de_Banlève_07.jpg?width=300"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Institut_de_mécanique_des_fluides_de_Toulouse"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4371160268784 43.587951660156)"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4371160268784 43.587951660156)"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/abstract","L'institut de mécanique des fluides de Toulouse (IMFT), est un laboratoire de recherche, français situé sur l'île du Ramier, à Toulouse."
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/ceo","http://www.wikidata.org/entity/Q90993716"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Toulouse","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
