"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_(marine)"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.siv.archives-nationales.culture.gouv.fr/siv/IR/FRAN_IR_000647"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/wikiPageLength",5064
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_de_marine"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1727"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_et_architecte_naval"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1799"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navire"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Acerra_Zysberg"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antoine_Groignard?oldid=185977499&ns=0"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bretagne_mg_8087.jpeg"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/collection","Regards sur l'histoire"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/collection","Bouquins"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/lienAuteur","Rémi Monaque"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/lienAuteur","Michel Vergé-Franceschi"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/lieu","Rennes"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/nom","Taillemite"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/nom","Monaque"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/nom","Acerra"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/nom","Meyer"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/nom","Vergé-Franceschi"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/pagesTotales",451
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/pagesTotales",526
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/pagesTotales",573
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/pagesTotales",427
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/pagesTotales",1508
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/prénom","Michel"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/prénom","Martine"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/prénom","Rémi"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/prénom","Étienne"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/sousTitre","des origines à nos jours"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/sousTitre","guerres, administration, exploration"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/titre","Dictionnaire d'Histoire maritime"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/titre","Une histoire de la marine de guerre française"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/titre","La Marine française au"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/titre","Histoire de la marine française"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/titre","Dictionnaire des marins français"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/éditeur","Éditions Perrin"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/éditeur","SEDES"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/éditeur","Éditions Tallandier"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/éditeur","Éditions Ouest-France"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/bnf",35853603
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/bnf",35734655
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/bnf",38825325
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/bnf",45021390
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/bnf",388877422
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://fr.dbpedia.org/property/nouvelleÉdition","nouvelle édition revue et augmentée"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bretagne_mg_8087.jpeg?width=300"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antoine_Groignard"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/abstract","Antoine Groignard né à Solliès-Pont le 4 février 1727 et mort à Paris le 26 juillet 1799, est un constructeur de vaisseaux français et un inspecteur général de la marine en 1782."
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Antoine_Groignard","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Architecte_naval"
