"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa26241/marc-ferrez"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/177651"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=12314"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marc_Ferrez"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Marc-Ferrez"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-21848.aspx"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130840793"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marc_Ferrez"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marc_Ferrez"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1107149A"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marc_Ferrez_(photographer)"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84198138"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69111120"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Marc_Ferrez"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارك_فيريز"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3180571"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_1tw"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marc_Ferrez"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p142838918"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/066939933/id"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13753860m#about"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/143754"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500037201"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marc_Ferrez"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageID",3768309
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageRevisionID",183433423
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_de_paysage"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1843"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_artistique_française"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_et_Louis_Lumière"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botocudos"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_(empereur_du_Brésil)"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phototypie"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernambouc_(État)"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilha_das_Cobras"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahia"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zéphyrin_Ferrez"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Frederick_Hartt"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belo_Horizonte"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_Minas_Rio"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeio_Público_(Rio_de_Janeiro)"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique_de_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_la_Tijuca"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_de_photographie"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusto_Malta"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Ferrez_(sculpteur)"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphée_Dubois"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Pereira_Passos"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulo_de_Frontin_(ingénieur)"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_brésilien"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_géographie"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minas_Gerais"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Minas_and_Rio_Railway_Company"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_portraitiste"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Charles_Morize"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazonie"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1923"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_photographique"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_scientifique"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_de_l'Armada"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alagoas"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plage_de_Botafogo"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://veja.abril.com.br/historia/republica/fotografia-marc-ferrez.shtml"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/wikiPageLength",19406
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1843"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1923"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_brésilien"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_scientifique"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_portraitiste"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_de_paysage"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pt"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marc_Ferrez_(photographe)?oldid=183433423&ns=0"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarcFerrez1880-LargoSe-SP.jpg"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afot3601.jpg"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afot3602.jpg"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marc_Ferrez_-_IMS_0071824cxrep3-12.jpg"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marc_Ferrez_-_Retrato_de_duas_senhoras_negras_-_MAM-RJ.jpg"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cruzador_Imperial_Marinheiro_(Marc_Ferrez).jpg"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cruzador_Protegido_Tamandaré_(Marc_Ferrez).jpg"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rio_de_janeiro_1889_02.jpg"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rio_de_janeiro_1889_04.jpg"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marc_Ferrez_-_IMS_0071824cxrep3-12.jpg?width=300"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marc_Ferrez_(photographe)"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/signature","Marc Ferrez signature.jpg"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/thumbnailCaption","Marc Ferrez, c. 1876"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/abstract","Marc Ferrez (Rio de Janeiro, 7 décembre 1843 — Rio de Janeiro, 12 janvier 1923) est un photographe brésilien, un des plus grands de son temps. Photographe très prolifique, ses œuvres documentent la formation du Brésil en tant que nation. Il fit partie de la commission géologique du professeur , couvrant le nord et le sud du pays. En 1865, Ferrez ouvrit son propre studio photographique dans le centre de Rio. Il fut nommé photographe de la Marine Impériale. Parmi ses chefs-d'œuvre, on trouve des reportages sur la construction de lignes de chemin de fer et des vues panoramiques de Rio. Il a représenté des scènes datant de l'Empire et du début de la République, entre 1865 et 1918 ; son travail compte parmi plus importants témoignages visuels de ces temps-là. Ses œuvres nous font voir la vie quotidienne au Brésil dans la seconde moitié du XIXe siècle, en particulier à Rio de Janeiro, alors capitale du pays. On y remarque entre autres des photos de l', de la , de la et du Jardin botanique de Rio de Janeiro. Avec , un photographe originaire de l'Alagoas il a enregistré des images qui montrent les transformations liées au réaménagement urbain entrepris au début du XXe siècle par le préfet de Rio, ."
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q57208783"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q56753984"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Zéphyrin_Ferrez"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q56669825"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Marc_Ferrez_(photographe)","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q57208752"
