"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/USS_Enterprise_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/USS_Enterprise_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ентърпрайз_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/यु.एस.एस._एंटरप्राइझ_(सीव्ही-६)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנטרפרייז_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/USS_Enterprise_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/USS_Enterprise_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageID",3150307
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageRevisionID",180114929
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Newport_News_(Virginie)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_est_des_États-Unis"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_star"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Task_Force_16"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_musée"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A.V._Alexander"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Task_Force_38"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_mer_des_Philippines"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:F6F-3_fighters_landing_on_USS_Enterprise_(CV-6).jpg"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Enterprise_(CV-6)_clears_the_ways.jpg"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EnterpriseBurningHellcat.jpg"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Enterprise_(CV-6)_underway_at_sea_in_October_1945.jpg"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rota_(île)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyte"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Truk"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jayapura"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Ogasawara"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Okinawa"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaos"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Defense_Service_Medal"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_(navire)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiryū"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_Sea_Lord"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Uss_enterprise_cv6.jpg"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Guadalcanal"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catapulte_(aéronautique)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navy_Unit_Commendation"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_août"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_SBD_Dauntless"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Yorktown"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luçon_(Philippines)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guam"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Navy_Unit_Commendation_ribbon.svg"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Nimitz"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_janvier"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Mariannes"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cuirassés_et_croiseurs_de_bataille_coulés_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaluit"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_flotte_des_États-Unis"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:American_Defense_Service_Medal_ribbon.svg"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Air_Station_Pensacola"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:American_Campaign_Medal_ribbon.svg"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_B-25_Mitchell"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majuro"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Midway"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Midway"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_(marine)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyūshū"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamikaze"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1936"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Ford"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Ensign"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar_CXAM"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porte-avions_de_l'US_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippine_Liberation_Medal"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippine_Republic_Presidential_Unit_Citation"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman_F4F_Wildcat"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crosse_d'appontage"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_enterprise-bomb_hit-Bat_eastern_Solomons.jpg"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupe_(bateau)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pearl_Harbor"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asiatic-Pacific_Campaign_Medal"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiyō"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makin"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brin_d'arrêt"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_A._Swanson"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche_de_navire"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Saipan"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woleai"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_amiral"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_War_II_Victory_Medal"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_golfe_de_Leyte"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presidential_Unit_Citation"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Corporation_of_America"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chester_Nimitz"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_guerre"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samar"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_d'envol"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_nucléaire_navale"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wake_(atoll)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mai"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassé"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Emirau"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samoa"
