"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Domnonia"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://br.dbpedia.org/resource/Devnon"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageID",171339
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageRevisionID",187267801
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_brittoniques"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dál_Riata"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Domnonée"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Yaudet"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judicaël_(saint)"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josse_(saint)"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conomor"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorset"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/530"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorchester_(Dorset)"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arguenon"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaël"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorique_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudaf_Hen"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroi_Ier_de_Bretagne"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorique"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corentin_de_Quimper"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rance_(fleuve)"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/710"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Aurélien"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleth"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durotriges"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Saint-Brieuc"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éon_Ier_de_Penthièvre"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aber-Wrac'h"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornouailles"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poher"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoire_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riwal"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devon_(comté)"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ine_(roi_du_Wessex)"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trieux_(fleuve)"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goëlo"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VIII"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leff"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/614"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royaume"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Ronan"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Léon"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guénolé_de_Landévennec"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1034"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamar_(fleuve)"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judual"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hagiographie_bretonne"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumnonii"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_(cours_d'eau)"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somerset"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léguer"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queffleut"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ac'h_(archidiaconé)"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winoc_de_Bergues"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Guénolé_de_Landévennec"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Beauport"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Gwent"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penthièvre"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douron"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porhoët"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_Ier"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Childebert_Ier"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouët"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kemenet-Ily"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trégor"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mûr-de-Bretagne"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carhaix-Plouguer"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudouvre"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/658"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frisons"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélune"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dol-de-Bretagne"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécherel"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Bretagne"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyfiles.co.uk/KingListsBritain/BritainDumnonia.htm"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/wikiPageLength",8852
"http://fr.dbpedia.org/resource/Domnonée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Territoire_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Domnonée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Royaume"
"http://fr.dbpedia.org/resource/Domnonée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Domnonée"
"http://fr.dbpedia.org/resource/Domnonée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Domnonée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Domnonée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Domnonée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_siècle"
"http://fr.dbpedia.org/resource/Domnonée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Domnonée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Domnonée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Domnonée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Domnonée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Armorique-Bretagne"
"http://fr.dbpedia.org/resource/Domnonée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Domnonée?oldid=187267801&ns=0"
"http://fr.dbpedia.org/resource/Domnonée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Domnonée"
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/abstract","La Domnonée (lat. Dumnonia) désigne au VIe siècle un royaume brittonique centré sur le Sud-Ouest de l'Angleterre. Le terme est ensuite employé à partir du VIIIe siècle dans l'hagiographie bretonne pour désigner une partie de la péninsule armoricaine."
"http://fr.dbpedia.org/resource/Domnonée","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q1226112"
