"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G-BJHK_1980_Kimber_Jh_ACROSPORT.jpg"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://fr.dbpedia.org/property/nom","Acro Sport I"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://fr.dbpedia.org/property/autonomie",563
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Acro_Sport"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://fr.dbpedia.org/property/envergure",5.97
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://fr.dbpedia.org/property/hauteur",1.83
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://fr.dbpedia.org/property/longueur",5.33
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://fr.dbpedia.org/property/masseVide",408
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://fr.dbpedia.org/property/moteurs",1
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://fr.dbpedia.org/property/masseMaxDécollage",612
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://fr.dbpedia.org/property/paysconstructeur","USA"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://fr.dbpedia.org/property/plafond",6096
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://fr.dbpedia.org/property/vitesseAscensionnelle",18
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://fr.dbpedia.org/property/vitesseCroisière",209
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://fr.dbpedia.org/property/vitesseMax",245
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://fr.dbpedia.org/property/aireAlaire",10.8
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://fr.dbpedia.org/property/puissanceTotale",130
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://fr.dbpedia.org/property/puissanceTotaleCh",180
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/G-BJHK_1980_Kimber_Jh_ACROSPORT.jpg?width=300"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acro_Sport_I"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://dbpedia.org/ontology/abstract","L'Acro Sport I est un biplan monoplace de voltige destiné à la construction amateur, dérivé de l’EAA Acro Sport dessiné par Paul Poberezny. Moins performant en voltige que le Pitts S-1, mais plus facile à piloter, disposant de bonnes qualités à l’atterrissage grâce à un train d’atterrissage classique à large voie, il peut recevoir une large gamme de moteurs allant de 85 à 200 ch. La structure du fuselage est en tubes d’acier soudés, celle de l'aile en épicéa, l’ensemble entoilé. L’Acro Sport I est commercialisé, sur plans uniquement, par Acro Sport Inc (89,50 U$ en 2007), un certain nombre d’entreprises pouvant fournir des sous-ensembles ou des pièces détachées : Aircraft Spruce, Wag-Aero Group, Wicks Aircraft Supply…"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://dbpedia.org/ontology/designer","http://www.wikidata.org/entity/Q1565277"
"http://fr.dbpedia.org/resource/Acro_Sport_I","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Acro_Sport"
