"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15253805w#about"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Мелен-дю-Боск"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageID",403531
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageRevisionID",189383931
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Rouen"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Neubourg"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourville-la-Campagne"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canappeville"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_du_Neubourg"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hagiotoponyme_caché"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nicolas-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:27572-Saint-Meslin-du-Bosc-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boos_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Rouen"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Eure"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bernay"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Eure"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Eure"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pyle"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bosc_du_Theil"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Eure"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melaine"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye-du-Theil"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=29089"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://dbpedia.org/ontology/wikiPageLength",18751
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.georss.org/georss/point","49.2156 0.88"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.georss.org/georss/point","49.214722222222 0.87916666666667"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Eure"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Rouen"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://xmlns.com/foaf/0.1/name","Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Meslin-du-Bosc?oldid=189383931&ns=0"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2147
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2156
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.879167
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.88
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Meslin-du-Bosc_(Eure,_Fr)_Pressoir_(Horse-driven_cider_mill).jpg"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/27572-Saint-Meslin-du-Bosc-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Meslin-du-Bosc_(Eure).svg"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Meslin-du-Bosc_(Eure,_Fr)_church.jpg"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Meslin-du-Bosc_(Eure,_Fr)_croix_de_cimetière.jpg"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Meslin-du-Bosc_(Eure,_Fr)_town_hall.jpg"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Meslin-du-Bosc_(Eure,_Fr)_wayside_cross.jpg"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bernay"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/blason","Blason ville fr Saint-Meslin-du-Bosc .svg"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/commune","Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/cp",27370
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/latitude",49.2156
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/longitude",0.88
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/légende","La mairie."
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/nom","Saint-Meslin-du-Bosc"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/statut","Brevet d’armoiries du Conseil Français d'Héraldique, 2014"
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/superficie",1.57
"http://fr.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://fr.dbpedia.org/property/texte","--01-14"
