"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcade_Fire"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_double"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitter"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Phonographic_Industry"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everything_Now"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vévé"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linton_Kwesi_Johnson"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Murphy_(musicien,_producteur)"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Rodin"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Bovell"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_urbain"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Residents"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphée_et_Eurydice_(Rodin)"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reflektor_(chanson)"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturday_Night_Live"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérilla_marketing"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Billboard_200"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reflektor_logo_in_Wapping,_London.jpg"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LCD_Soundsystem"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régine_Chassagne"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spotify"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageLength",12388
"http://fr.dbpedia.org/resource/Reflektor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Écosse"
"http://fr.dbpedia.org/resource/Reflektor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_France"
"http://fr.dbpedia.org/resource/Reflektor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Reflektor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_au_Canada"
"http://fr.dbpedia.org/resource/Reflektor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Irlande"
"http://fr.dbpedia.org/resource/Reflektor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Belgique"
"http://fr.dbpedia.org/resource/Reflektor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Reflektor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Canada"
"http://fr.dbpedia.org/resource/Reflektor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Billboard_200"
"http://fr.dbpedia.org/resource/Reflektor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/Reflektor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Arcade_Fire"
"http://fr.dbpedia.org/resource/Reflektor","http://xmlns.com/foaf/0.1/name","Reflektor"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoiles"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Reflektor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Reflektor?oldid=186210761&ns=0"
"http://fr.dbpedia.org/resource/Reflektor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reflektor_logo_in_Wapping,_London.jpg"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/The_Suburbs"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Everything_Now"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Arcade_Fire"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/dateAlbumPréc",2010
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/dateAlbumSuiv",2017
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/durée","4512.0"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/length","343.0"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/length","169.0"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/length","318.0"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/length","196.0"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/length","281.0"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/length","303.0"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/note","Dennis Bovell remix featuring Linton Kwesi Johnson"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/piste","Afterlife"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/piste","Awful Sound"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/piste","It's Never Over"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/piste","Flashbulb Eyes"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Reflektor_(chanson)"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/piste","Here Comes the Night Time"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/piste","Porno"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/piste","Normal Person"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/piste","Joan of Arc"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/piste","You Already Know"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/piste","Supersymmetry"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/piste","We Exist"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/piste","Here Comes the Night Time II"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/producteur","James Murphy,  et Arcade Fire"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/single","--09-09"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/sorti",2013-10-28
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/temps","362.0"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/temps","352.0"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/temps","373.0"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/temps","262.0"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/temps","239.0"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/temps","454.0"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/temps","172.0"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/temps","344.0"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/temps","162.0"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/temps","390.0"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/temps","402.0"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/temps","676.0"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/temps","326.0"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/title","Soft Power"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/title","Women of a Certain Age"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/title","Get Right"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/title","Flashbulb Eyes"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/title","Crucified Again"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/title","Apocrypha"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/titre","Disque 1"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/titre","Reflektor"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/titre","Disque 2"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/collapsed","yes"
"http://fr.dbpedia.org/resource/Reflektor","http://fr.dbpedia.org/property/headline","Deluxe edition bonus tracks"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reflektor_logo_in_Wapping,_London.jpg?width=300"
"http://fr.dbpedia.org/resource/Reflektor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Reflektor"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/albumRuntime",4512.0
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/releaseDate",2013-10-29
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/releaseDate",2013-10-28
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/runtime",4512.0
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/runtime","4512"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/Work/runtime","75.2"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/abstract","Reflektor est le 4e album studio du groupe de rock indépendant canadien Arcade Fire, sorti le 28 octobre 2013. Un double album, Reflektor est produit par James Murphy, ancien leader de LCD Soundsystem, (en), producteur régulier d'Arcade Fire, et le groupe lui-même. La sortie de l'album est précédée par une campagne de guerilla marketing mettant en scène un logo cryptique portant le nom de l'album, et la sortie d'un single en édition limitée, , crédité au groupe fictif The Reflektors, le 9 septembre 2013."
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Arcade_Fire"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Everything_Now"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/The_Suburbs"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q73647674"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/The_Suburbs"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Arcade_Fire"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/James_Murphy_(musicien,_producteur)"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Merge_Records"
"http://fr.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Everything_Now"
