"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Боссе-суьгӀ-Клез"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050741209/id"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q737007"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боссе-сюр-Клез"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141961684"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15257579k#about"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageID",380677
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageRevisionID",189726107
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vétérinaire"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_en_France"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descartes_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1911"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solutréen"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valençay_(fromage)"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tempéré"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Blanc_(Indre)"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_de_Villejésus_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hématite"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau_de_deuxième_catégorie"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_Bossay_sur_Claise.png"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_de_la_Brenne"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ancienne_maison_de_garde-barrière_à_Bossay-sur-Claise.JPG"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiver"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1624"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_physique"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_en_France"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacie"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Georget"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neige"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_d'Orléans-Tours"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Châtellerault"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellerault"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandre"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candes-Saint-Martin"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelage"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrologie"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinon"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_750"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_secondaire"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_principale"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charnizay"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Descartes"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Claise_à_Bossay-sur-Claise.JPG"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Loches_Sud_Touraine"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Loches"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lureuil"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Paris_Île-de-France"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Touraine_du_Sud"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson_blanc"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débit_(hydrologie)"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bossay-chateau-feodal.jpg"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_hydrologique"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_République_du_Centre-Ouest"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canicule"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brochet"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:37028-Bossay-sur-Claise-Sols.png"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1099"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perche_(poisson)"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_Millevaches"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyprinidae"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poste_(entreprise_française)"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenne_(région_naturelle)"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goethite"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétanque"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:37022-Beaumont-en-Véron-Cours_eau.jpg"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompier_en_France"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badegoulien"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_de_Bossay-sur-Claise.JPG"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1090"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgien-dentiste"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(rivière_française)"
