"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Welch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Welch_(pilot)"
"http://fr.dbpedia.org/resource/George_Welch","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورج_ويلش"
"http://fr.dbpedia.org/resource/George_Welch","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2008017967"
"http://fr.dbpedia.org/resource/George_Welch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51222775"
"http://fr.dbpedia.org/resource/George_Welch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1508574"
"http://fr.dbpedia.org/resource/George_Welch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:George_Welch"
"http://fr.dbpedia.org/resource/George_Welch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George_Welch"
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Palmdale"
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/deathDate",1954-10-12
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q7975595"
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/wikiPageID",12064375
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/wikiPageRevisionID",165280988
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_Aviation"
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_d'essai"
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_F-86_Sabre"
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviateur_américain_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilmington_(Delaware)"
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Major_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Yeager"
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wilmington_(Delaware)"
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_de_son"
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_Pearl_Harbor"
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1918"
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tora_!_Tora_!_Tora_!"
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1954"
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Palmdale"
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmdale"
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_d'essai"
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_36_ans"
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/wikiPageLength",2013
"http://fr.dbpedia.org/resource/George_Welch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_d'essai"
"http://fr.dbpedia.org/resource/George_Welch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wilmington_(Delaware)"
"http://fr.dbpedia.org/resource/George_Welch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviateur_américain_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/George_Welch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1918"
"http://fr.dbpedia.org/resource/George_Welch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1954"
"http://fr.dbpedia.org/resource/George_Welch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Major_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/George_Welch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Palmdale"
"http://fr.dbpedia.org/resource/George_Welch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_36_ans"
"http://fr.dbpedia.org/resource/George_Welch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/George_Welch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/George_Welch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/George_Welch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/George_Welch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/George_Welch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/George_Welch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/George_Welch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/George_Welch?oldid=165280988&ns=0"
"http://fr.dbpedia.org/resource/George_Welch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/George_Welch"
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/abstract","George Welch, né George Lewis Schwartz le 10 mai 1918 à Wilmington et mort le 12 octobre 1954 à Palmdale, est un aviateur américain. Il participe à la Seconde Guerre mondiale et devient après guerre un pilote d'essai reconnu."
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Silver_Star_(médaille)"
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Air_Medal"
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Distinguished_Flying_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/George_Welch","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_national_d'Arlington"
