"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1785"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_espagnole_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzo-soprano"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1845"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roulade"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staccato"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Madrid"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Barbaja"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girolamo_Crescentini"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_espagnole"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armida_(Rossini)"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Bologne"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/lesfemmescomposi00ebel%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/wikiPageLength",5042
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_espagnole_d'opéra"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_espagnole"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1845"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1785"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Madrid"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_espagnole_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Bologne"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OCLC"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Isabella_Colbran?oldid=189335089&ns=0"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isabella_Colbran.jpg"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://fr.dbpedia.org/property/date",1910
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://fr.dbpedia.org/property/lireEnLigne","http://archive.org/details/lesfemmescomposi00ebel|consulté le=2020-11-07"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://fr.dbpedia.org/property/nom","Ebel"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://fr.dbpedia.org/property/passage",45
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://fr.dbpedia.org/property/prénom","Otto"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://fr.dbpedia.org/property/titre","Les femmes compositeurs de musique. Dictionnaire biographique"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://fr.dbpedia.org/property/éditeur","Paris, P. Rosier"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Isabella_Colbran.jpg?width=300"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Isabella_Colbran"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/abstract","Isabella Colbran est une chanteuse d'opéra (mezzo-soprano) espagnole née le 2 février 1785 à Madrid, et morte le 7 octobre 1845 à Castenaso, près de Bologne."
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_lyrique"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Gioachino_Rossini"
"http://fr.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_monumental_de_la_Chartreuse_de_Bologne"
