"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرى_دى_فلاندرز"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هنري_دي_فلاندرز"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_of_Flanders"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heinrich_(Lateinisches_Kaiserreich)"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013rjg"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Henric_I_de_Hainaut"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Henricus_(imperator_Latinus)"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/173521"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_de_Flandes"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Henri_(Latin_imparatoru)"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hendrik_van_Vlaanderen"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henryk_Flandryjski"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hendrik_dari_Flandria"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118709739"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Henrike_Flandriakoa"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앙리_1세_드_에노"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хенрик_Фландријски"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Henrik_af_Flandern"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Генріх_(імператор_Константинополя)"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Henrique_da_Flandres"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Henrik_Flanderilainen"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/deathDate",1216-06-11
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageID",353867
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageRevisionID",181796070
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boril"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_V_Doukas_Murzuphle"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empereur_latin_de_Constantinople"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1216"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Hainaut"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyzique"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Hainaut"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermengarde_d'Anjou_(morte_en_1076)"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_de_Trébizonde"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Namur"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_de_Nicée"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edirne"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1216"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Thessalonique"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Dandolo"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroi_de_Villehardouin"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibylle_d'Anjou"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Montferrat"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_doges_de_Venise"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Jérusalem"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrude_de_Saxe_(1028-1113)"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richilde_de_Hainaut"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clémence_d'Aquitaine"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_mai"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibylle_de_Hainaut"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stara_Zagora"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_d'Évreux"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_latins_d'Orient"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_IV_Ange"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Byzantium1204.svg"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_d'Alsace"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_latin_de_Constantinople"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Montferrat"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Mouskes"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adèle_de_France_(1009-1079)"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saladin"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Thessalonique"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1202"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Bulgarie"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrade_de_Montfort"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boniface_de_Montferrat"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Alsace"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_VI_de_Hainaut"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giselbert_de_Luxembourg"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asfeld"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicomédie"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PriseDeConstantinople1204PalmaLeJeune.JPG"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_novembre"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1176"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Long"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_de_Dammartin"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Boulogne"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marija_de_Bulgarie"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Blachernes"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Champagne"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_empereurs_latins_de_Constantinople"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Dammartin"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolande_de_Hainaut"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Flandre"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Nymphaeon_(1214)"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaloyan"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_croisade"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1199"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_quatrième_croisade"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1206"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_croisade"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Despotat_d'Épire"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Hopf"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erembourg_du_Maine"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angre"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Hainaut"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageLength",14987
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Hainaut"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_quatrième_croisade"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1216"
