"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_San_Francisco"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifestations_de_la_place_Tian'anmen"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgomery_Street"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nob_Hill_(San_Francisco)"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Financial_District_(San_Francisco)"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_chinoise"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_chinois"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tai-chi-chuan"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_chinois"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Yat-sen"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déesse_de_la_Démocratie"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chinatown_San_Francisco10.jpg"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Beach_(San_Francisco)"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warrior_(série_télévisée)"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco_Chronicle"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinatown_(Manhattan)"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinatown_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanfranciscochinatown.com"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfgate.com/neighborhoods/sf/chinatown/"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/wikiPageLength",3326
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.georss.org/georss/point","37.794722222222 -122.40722222222"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_chinois"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_San_Francisco"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chinatown_(San_Francisco)?oldid=181783640&ns=0"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.7947
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.407
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Francisco_Chinatown_Station.jpg"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Francisco_Chinatown_Stone.jpg"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinatown_San_Francisco10.jpg"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goddess_of_Democracy_SF.jpg"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Francisco_Chinatown_(5).jpg"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Francisco_Chinatown_Cathay_House.jpg"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Francisco_Chinatown_(2).jpg"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Francisco_Chinatown_(4).jpg"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinatown,_San_Francisco_Old_Saint_Mary's_Cathedral_(2).jpg"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chinatown_San_Francisco10.jpg?width=300"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chinatown_(San_Francisco)"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.40721893311 37.794723510742)"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.40721893311 37.794723510742)"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/areaTotal","1.34"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/populationTotal",100574
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/abstract","Le Chinatown de San Francisco est le plus ancien quartier chinois d'Amérique du Nord, il compte la plus grande communauté chinoise hors d'Asie. Le quartier a été fondé vers les années 1848."
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
