"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_aériennes_soviétiques"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TLA_1465_1_5557_põlev_vaekoda_9_10_märts_1944.jpg"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bombardements_stratégiques_durant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'armées_Nord"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_de_la_Baltique"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Barbarossa"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallinn"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_synagogue_de_Tallinn_(1885-1944)"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_d'Estonie"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Tallinn"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_à_long_rayon_d'action"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_allemande_des_pays_baltes_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_division_SS_(estonienne_no_1)"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabotage"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageLength",11606
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bombardements_stratégiques_durant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1944_en_Estonie"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Tallinn"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale?oldid=188208150&ns=0"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TLA_1465_1_5557_põlev_vaekoda_9_10_märts_1944.jpg"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TLA_1465_1_973_Varemetes_Harju_tänav,_vasakul_Kuld_Lõvi_varemed_1944.jpg"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TLA_1465_1_973_Varemetes_Harju_tänav,_vasakul_Kuld_Lõvi_varemed_1944.jpg?width=300"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardements_de_Tallinn_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/abstract","La Luftwaffe allemande et l'aviation soviétique à longue portée ont bombardé plusieurs fois la capitale estonienne Tallinn pendant la Seconde Guerre mondiale. La première opération de ce genre a lieu pendant la guerre d'été de 1941 (dans le cadre de l'opération Barbarossa). Un certain nombre de missions de bombardement suivront en 1942-1943. La plus grande campagne de bombardements s'est déroulée en mars 1944 dans le cadre de la bataille de Narva et est connu sous le nom de bombardement de Mars (estonien : märtsipommitamine). Après avoir saboté les réseaux d'approvisionnement en eau, les soviétiques lancèrent plus d'un millier de bombes incendiaires sur la ville, provoquant des incendies généralisés et tuant 757 personnes, dont 586 civils et 75 prisonniers de guerre, en blessant 659 et laissant plus de 20 000 personnes sans abri dans le dégel printanier. Les bombardements soviétiques laissèrent un héritage de ressentiment et de résistance anti-soviétique, personnifié dans le slogan Varemeist tõuseb kättemaks !, ou « La vengeance sortira des ruines ! », qui sera également utilisé comme slogan par une division estonienne de la Waffen-SS."
