"subject","predicate","object"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_musique"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Jefferson_Airplane"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rêve_de_champion"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Jarrard"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1967"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_instrumentale"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picking_(guitare)"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surrealistic_Pillow"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Constanten"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychédélisme"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_musique"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorma_Kaukonen"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/wikiPageLength",1991
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_instrumentale"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1967"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Jefferson_Airplane"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://xmlns.com/foaf/0.1/name","Embryonic Journey"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Jefferson_Airplane"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Embryonic_Journey?oldid=157694892&ns=0"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Surrealistic_Pillow"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Jefferson_Airplane"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://fr.dbpedia.org/property/charte","instrumental"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Jorma_Kaukonen"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://fr.dbpedia.org/property/durée","111.0"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://fr.dbpedia.org/property/enregistré",1966-11-22
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://fr.dbpedia.org/property/enregistréLieu","RCA Victor's Music Center of the World, Hollywood"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Folk_rock"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://fr.dbpedia.org/property/pistePrécédente","How Do You Feel"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://fr.dbpedia.org/property/pisteSuivante","http://fr.dbpedia.org/resource/White_Rabbit_(chanson)"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Rick_Jarrard"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://fr.dbpedia.org/property/sorti","février 1967"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://fr.dbpedia.org/property/titre","Embryonic Journey"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Embryonic_Journey"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/musicFormat","instrumental"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/recordDate",1966-11-22
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/runtime",111.0
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/Work/runtime","1.85"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/abstract","Embryonic Journey est une chanson de Jefferson Airplane, parue en 1967 sur leur deuxième album, Surrealistic Pillow. Il s'agit d'un instrumental de fingerpicking composé et interprété par le guitariste Jorma Kaukonen. Sa composition remonte à 1962, à l'époque où Kaukonen travaillait dans une lutherie. La trouvant discordante par rapport au reste de l'album, beaucoup plus psychédélique, il ne désirait pas l'inclure, mais finit par céder, sur l'insistance du producteur . On la retrouve sur les compilations The Worst of Jefferson Airplane, 2400 Fulton Street, Jefferson Airplane Loves You et The Essential Jefferson Airplane. En 1994, Kaukonen a sorti un album portant le même nom, constitué de variations autour de cet instrumental, avec la collaboration du claviériste Tom Constanten. Elle a été utilisée dans le film Rêve de champion (2002), ainsi qu'à la fin du dernier épisode de la série Friends, « Ceux qui s'en allaient » (2004). 
* Portail du rock 
* Portail de la musique • section Chanson"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Jefferson_Airplane"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Jorma_Kaukonen"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/White_Rabbit_(chanson)"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Folk_rock"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Surrealistic_Pillow"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Rick_Jarrard"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Embryonic_Journey","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Hollywood"
