"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageID",7602131
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageRevisionID",191280181
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démo_(musique)"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_canadien_des_années_1990"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Toronto"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrie"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1991"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Clink"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Man_Group"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RPM_(magazine)"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Juno"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_(Floride)"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadian_Albums_Chart"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morin-Heights"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moist"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Usher"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rush_(groupe)"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Canada"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neal_Busby"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peterborough_(Ontario)"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_funk_rock"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadian_Rock/Alternative_chart"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk_rock"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainstream_Rock_Tracks_chart"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Lifeson"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guns_N'_Roses"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitol_Records"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_rock_alternatif"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Our_Lady_Peace"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imotherearth.ca/"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://xmlns.com/foaf/0.1/nick","IME"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/wikiPageLength",17253
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_rock_alternatif"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Toronto"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_canadien_des_années_1990"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1991"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_funk_rock"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://xmlns.com/foaf/0.1/name","I Mother Earth"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/I_Mother_Earth?oldid=191280181&ns=0"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I_Mother_Earth,_August_2014.jpg"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://fr.dbpedia.org/property/annéesActives",1991
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://fr.dbpedia.org/property/exMembres","Edwin"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://fr.dbpedia.org/property/exMembres","Franz Masini"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Funk_rock"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Capitol_Records"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://fr.dbpedia.org/property/légende","I Mother Earth en août 2014."
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://fr.dbpedia.org/property/membresActuels","Christian Tanna"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://fr.dbpedia.org/property/membresActuels","Bruce Gordon"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://fr.dbpedia.org/property/membresActuels","Jagori Tanna"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://fr.dbpedia.org/property/membresActuels","Brian Byrne"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://fr.dbpedia.org/property/nom","I Mother Earth"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://fr.dbpedia.org/property/upright",1.2
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://fr.dbpedia.org/property/nomAlias","IME"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/I_Mother_Earth,_August_2014.jpg?width=300"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/I_Mother_Earth"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/activeYearsEndYear","2003"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/activeYearsStartYear","1991"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/thumbnailCaption","I Mother Earth en août 2014."
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/abstract","I Mother Earth, ou IME, est un groupe de rock alternatif canadien, originaire de Toronto, en Ontario. Le groupe atteint son pic de popularité fin des années 1990. Le 24 janvier 2012, le groupe revient dans la musique après huit ans d'inactivité."
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Funk_rock"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Capitol_Records"
"http://fr.dbpedia.org/resource/I_Mother_Earth","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Universal_Music_Group"
