"subject","predicate","object"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://dbpedia.org/ontology/wikiPageLength",1271
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://www.georss.org/georss/point","33.8331 -84.3853"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_100_et_149_mètres"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Atlanta"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2002"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://xmlns.com/foaf/0.1/name","2828 Peachtree Condominiums"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gratte-ciel"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/2828_Peachtree_Condominiums?oldid=136304238&ns=0"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.8331
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.3853
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2828_Peachtree,_Garden_Hills,_Atlanta_GA.jpg"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://fr.dbpedia.org/property/géolocalisation","Atlanta/Géorgie"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://fr.dbpedia.org/property/nom",2828
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://fr.dbpedia.org/property/architecte","Womack + Hampton Architects, L.L.C."
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://fr.dbpedia.org/property/construction",2002
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://fr.dbpedia.org/property/localisation","Atlanta"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://fr.dbpedia.org/property/toit","128 m"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://fr.dbpedia.org/property/usage","Logements"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://fr.dbpedia.org/property/étages",33
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2828_Peachtree,_Garden_Hills,_Atlanta_GA.jpg?width=300"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/2828_Peachtree_Condominiums"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.385299682617 33.833099365234)"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.385299682617 33.833099365234)"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://dbpedia.org/ontology/buildingEndYear","2002"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://dbpedia.org/ontology/buildingStartYear","2002"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://dbpedia.org/ontology/currentlyUsedFor","Logements"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://dbpedia.org/ontology/floorCount",33
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://dbpedia.org/ontology/roofHeight",128
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://dbpedia.org/ontology/abstract","Le 2828 Peachtree Condominiums est un gratte-ciel de style post-moderne de logement (condominium) de 128 mètres de hauteur construit à Atlanta en 2002 et conçu par l'agence Womack + Hampton Architects, L.L.C. L'immeuble abrite 84 logements. Le bâtiment comporte 5 étages de parking surmontée de 27 étages de logements."
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/2828_Peachtree_Condominiums","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
