"subject","predicate","object"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Globuline"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Глобулин"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/球蛋白"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Глобулины"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گلوبولین"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Globulin"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85055307"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Globulina"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഗ്ലോബുലിൻ"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02dcl7"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Globulin"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Globulin"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageID",249695
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageRevisionID",189309366
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticorps"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipoprotéine"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protéine"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipoprotéine_de_haute_densité"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipoprotéine_de_basse_densité"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_D"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transferrine"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrophorèse_des_protéines"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orosomucoïde"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_C_réactive"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Electrophorese.JPG"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Electrophorese.png"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_globulaire"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albumine"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholinestérase"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antithrombine"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_protéines"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferroxidase"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérum"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha-1-antichymotrypsine"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétinol"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibrinogène"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunoglobuline_A"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunoglobuline_G"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunoglobuline_M"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunoglobuline_D"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunoglobuline_E"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viciline"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéroïde"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleurone"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bêtaglobuline"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thyroxine"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prothrombine"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasmine"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha-2-macroglobuline"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légumine"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha-1-antitrypsine"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haptoglobine"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/wikiPageLength",2438
"http://fr.dbpedia.org/resource/Globuline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Protéine"
"http://fr.dbpedia.org/resource/Globuline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Globuline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Globuline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Globuline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Globuline","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Globuline?oldid=189309366&ns=0"
"http://fr.dbpedia.org/resource/Globuline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electrophorese.jpg"
"http://fr.dbpedia.org/resource/Globuline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electrophorese.png"
"http://fr.dbpedia.org/resource/Globuline","http://fr.dbpedia.org/property/fr","Transcobalamine"
"http://fr.dbpedia.org/resource/Globuline","http://fr.dbpedia.org/property/fr","édestine"
"http://fr.dbpedia.org/resource/Globuline","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Globuline","http://fr.dbpedia.org/property/trad","edestin"
"http://fr.dbpedia.org/resource/Globuline","http://fr.dbpedia.org/property/trad","Transcobalamin"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Electrophorese.png?width=300"
"http://fr.dbpedia.org/resource/Globuline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Globuline"
"http://fr.dbpedia.org/resource/Globuline","http://dbpedia.org/ontology/abstract","Une globuline désigne une protéine globulaire qui fait partie des grains d'aleurone dans les graines des plantes ( (en), légumine, viciline), ou d'un des deux types de protéines sériques, l'autre étant l'albumine. Cette appellation générique recouvre un groupe hétérogène de familles de protéines, de plus grande taille et moins solubles dans l'eau pure que l'albumine. Elles appartiennent à la famille des protéines globulaires. On les différencie également lors d'une électrophorèse des protéines sériques, où elles migrent moins que l'albumine. On peut également les subdiviser en quatre groupes : 
* alpha-1-globulines ; 
* alpha-2-globulines ; 
* bêtaglobulines ; 
* gammaglobulines (aussi appelées immunoglobulines)."
