"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Halle-sur-Saale"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urée"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_chimique"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ester"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Martin-Luther_de_Halle-Wittemberg"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cölln"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bydgoszcz"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_margarique"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Wislicenus"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_palmitique"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cétyle"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distillation_fractionnée"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwigslust"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doyen_de_faculté"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chimiste_organicien"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pharmacien_prussien"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typhus"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chimiste_prussien"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwerin"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Boutlerov"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcool_(chimie)"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_du_typhus"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_chloroacétique"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_universitaire_de_la_Charité_de_Berlin"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_fusion"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénol_(groupe)"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1880"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habilitation_universitaire"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Martin-Luther_de_Halle-Wittemberg"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanure"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraînement_à_la_vapeur"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1817"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_province_de_Saxe"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Frédéric-Guillaume_de_Berlin"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Physikalische_Gesellschaft"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_(scolaire)"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_stéarique"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acétone"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyen_(université)"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scs.illinois.edu/~mainzv/Web_Genealogy/Info/heintzwh.pdf%7Ctitre=Notes"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deutsche-biographie.de/sfz113763.html%7Ctitre=Heintz,"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/wikiPageLength",6086
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Doyen_de_faculté"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Frédéric-Guillaume_de_Berlin"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_province_de_Saxe"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Martin-Luther_de_Halle-Wittemberg"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_du_typhus"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pharmacien_prussien"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1817"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1880"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Halle-sur-Saale"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chimiste_organicien"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chimiste_prussien"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://xmlns.com/foaf/0.1/homepage","http://deutsche-biographie.de"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Wikisource"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wilhelm_Heinrich_Heintz?oldid=188912271&ns=0"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://fr.dbpedia.org/property/auteur","Winfried Pötsch"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://fr.dbpedia.org/property/auteur","Wolfgang Müller"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://fr.dbpedia.org/property/auteur","Annelore Fischer"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://fr.dbpedia.org/property/format","pdf"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://fr.dbpedia.org/property/fr","lycée de Joachimsthal"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://fr.dbpedia.org/property/site","Genealogy Database"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://fr.dbpedia.org/property/site","deutsche-biographie.de"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://fr.dbpedia.org/property/titre","Lexikon bedeutender Chemiker"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://fr.dbpedia.org/property/trad","Joachimsthalsches Gymnasium"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://fr.dbpedia.org/property/url","http://www.scs.illinois.edu/~mainzv/Web_Genealogy/Info/heintzwh.pdf|titre=Notes biographiques"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://fr.dbpedia.org/property/url","https://www.deutsche-biographie.de/sfz113763.html|titre=Heintz, Wilhelm Heinrich"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://fr.dbpedia.org/property/éditeur","Harri Deutsch"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://fr.dbpedia.org/property/chap","Wilhelm Heinrich Heintz"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wilhelm_Heinrich_Heintz"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Martin-Luther_de_Halle-Wittemberg"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Johannes_Wislicenus"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/abstract","Wilhelm Heinrich Heintz (né le 4 novembre 1817, mort le 1er décembre 1880) est un pharmacien et chimiste organicien prussien. Il a établi le caractère composite de l'acide margarique et a développé la distillation fractionnée."
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pharmacien"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scientifique"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Humboldt_de_Berlin"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Heintz","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Heinrich_Rose"
