"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jane_Lubchenco?oldid=166923042&ns=0"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LubchencoJane-NOAA.jpg"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://fr.dbpedia.org/property/url","http://www.noaa.gov/lubchenco.html|titre=Dr. Jane Lubchenco Biography"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://fr.dbpedia.org/property/éditeur","National Oceanic and Atmospheric Administration"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LubchencoJane-NOAA.jpg?width=300"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jane_Lubchenco"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_d'État_de_l'Oregon"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/abstract","Jane Lubchenco, née le 4 décembre 1947 à Denver, est une scientifique américaine et une biologiste de la flore marine. Le 19 mars 2009, elle a été nommée à la tête du National Oceanic and Atmospheric Administration (NOAA), une première pour une femme. Elle a été présidente du Conseil international pour la science (ICSU) de 2002 à 2005, et a reçu (conjointement avec Madhav Gadgil, un scientifique indien le 25 mars 2015) le prix Tyler pour ses travaux sur l'environnement et le Changement politique"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Heinz_Awards"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q55200"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q14906020"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q59766793"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Eminent_Ecologist_Award"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q57647862"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q6085042"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Planète_bleue"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q4811818"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Nierenberg"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q64141348"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Bourse_MacArthur"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Tyler_Prize_for_Environmental_Achievement"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q5442484"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q5322683"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q350979"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15839134"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chercheur"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3546255"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écologiste_(militant)"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3640160"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/discipline","http://www.wikidata.org/entity/Q3304561"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Colorado_College"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Washington"
"http://fr.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Harvard"
