"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_ferroviaire_d'Éséka"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nkongsamba"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitarail"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_l'immunodéficience_humaine"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombereau"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferroviaire"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_centrafricaine"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otélé"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Cameroun"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaoundé"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumba_(Cameroun)"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CC_2600"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasser_&_Theurer"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CC_3300"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Ngaoundéré"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CC_2200"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CC_2500"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Yaoundé"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbanga"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_chemins_de_fer_en_Afrique_de_l'Ouest_et_en_Afrique_centrale"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Camrail_train_between_Douala_and_Yaounde,_ex-portuguese_DMU_9600.jpg"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unification_du_Cameroun"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benirail"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediterranean_Shipping_Company"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_CFA"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_chemins_de_fer_en_Afrique_de_l'Ouest_et_en_Afrique_centrale"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_ferroviaire_ayant_son_siège_au_Cameroun"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Motors"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douala"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Éséka"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éséka"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitom"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_unique"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_3_(Cameroun)"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NREC"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_Transport"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbalmayo"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélabo"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wagon_couvert"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngaoundéré"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écartement_métrique"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcamerounais"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Train_ancien.jpg"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TrainToN'Gaoundere.jpg"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bessengué"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pangar"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_métrique"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageExternalLink","http://documents1.worldbank.org/curated/en/834161468222285207/pdf/multi-page.pdf"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageExternalLink","http://documents1.worldbank.org/curated/en/884111468236694705/pdf/4230SAR0FRENCH101Official0Use0Only1.pdf"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proparco.fr/jahia/Jahia/site/proparco/lang/fr/Accueil_PROPARCO/Publications-Proparco/secteur-prive-et-developpement"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camrail.net"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bollore-africa-logistics.com"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camrail.net/"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.copirep.org/videos/R%E9ussir%20ensemble.wmv"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trainweb.org/railphot/Camrail_F.html"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logistiqueconseil.org/Articles/Transport-ferroviaire/Camrail.htm"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/wikiPageLength",36081
"http://fr.dbpedia.org/resource/Camrail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_ferroviaire_ayant_son_siège_au_Cameroun"
"http://fr.dbpedia.org/resource/Camrail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écartement_métrique"
"http://fr.dbpedia.org/resource/Camrail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Cameroun"
"http://fr.dbpedia.org/resource/Camrail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_chemins_de_fer_en_Afrique_de_l'Ouest_et_en_Afrique_centrale"
"http://fr.dbpedia.org/resource/Camrail","http://xmlns.com/foaf/0.1/homepage","http://www.camrail.net/"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compagnie_ferroviaire"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_avril"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_insuffisante"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_janvier"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Camrail","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Camrail?oldid=191213861&ns=0"
"http://fr.dbpedia.org/resource/Camrail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camrail_train_between_Douala_and_Yaounde,_ex-portuguese_DMU_9600.jpg"
"http://fr.dbpedia.org/resource/Camrail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cameroon_railways_map.svg"
"http://fr.dbpedia.org/resource/Camrail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Train_ancien.jpg"
"http://fr.dbpedia.org/resource/Camrail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passa_du_train.jpg"
"http://fr.dbpedia.org/resource/Camrail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TrainToN'Gaoundere.jpg"
"http://fr.dbpedia.org/resource/Camrail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Camrail.gif"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/auteur","Document Officiel Ministère"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/auteur","Document de banque internationale pour la reconstruction et le développement"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/couleurBoîte","ff0000"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/date","NOVEMBRE 1998"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/date",1974-06-13
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/lireEnLigne","http://documents1.worldbank.org/curated/en/884111468236694705/pdf/4230SAR0FRENCH101Official0Use0Only1.pdf"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/lireEnLigne","http://documents1.worldbank.org/curated/en/834161468222285207/pdf/multi-page.pdf"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/nom","Camrail"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/prédécesseur","Régie nationale des chemins de fer du Cameroun"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/périodique","Rapport"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/périodique","Rapport Final"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/siteWeb","http://www.camrail.net/"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/slogan","Votre avenir va bon train"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/tailleImage",270
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/titre","Évaluation d'un deuxième projet ferroviaire Cameroun"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/titre","Programmes sectoriels les transports 
Évaluation environnementale de la mise en concession des chemins de fer du Cameroun"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/chiffreD'affaires",92.3
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/dateDeCréation",1999
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/fondsPropres",11303909000
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/fondsPropres",""
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/logo","Logo Camrail.gif"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/longueur",1000
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/nomEtLogo","oui"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/siège(pays)_","Cameroun"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Douala"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/tailleLogo",150
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/écartement","métrique"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/action","Transport ferroviaire"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/actionnaires","SEBC"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/actionnaires","Total Cameroun"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/actionnaires","État du Cameroun"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/actionnaires","SCCF"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/légendeLogo","Logo de Camrail"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/mère","http://fr.dbpedia.org/resource/Bolloré_Transport_&_Logistics"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/voyageurs",1400000
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/fret",1600000
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/légendePlan","Carte des voies ferrées exploitées par Camrail"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/plan","Cameroon railways map.svg"
"http://fr.dbpedia.org/resource/Camrail","http://fr.dbpedia.org/property/taillePlan",260
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Camrail.gif?width=300"
"http://fr.dbpedia.org/resource/Camrail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Camrail"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/abstract","Camrail exploite le réseau ferroviaire du Cameroun, depuis le 1er avril 1999, dans le cadre d'un contrat de concession signé avec l’État du Cameroun. Son actionnaire de référence est Bolloré Africa Logistics."
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Camrail","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Douala"
