"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Meximieux"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1908001899719 45.907199859619)"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1908001899719 45.907199859619)"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/depictionDescription","Une carte postale ancienne du château."
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/abstract","Le château de Meximieux est un ancien château fort, du XIIe siècle plusieurs fois remanié notamment aux XVIe et XVIIIe siècles et reconstruit au XIXe siècle, qui se dresse sur la commune de Meximieux dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Meximieux"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Meximieux"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_de_Meximieux","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château"
