"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Horace_Finaly"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horace_Finaly"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Horace_Finaly"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233brr"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3140453"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/387284"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57435231"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Horace_Finaly"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120032384"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Horace_Finaly"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12502421v#about"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034249230/id"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageID",3173791
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageRevisionID",184397751
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartel_des_gauches"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banquier_français"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Budapest"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Brongniart"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Colling"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:BNP_Paribas"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_de_Landau"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_(France)"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_de_Rothschild"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Moreau_(banquier)"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paribas"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Goüin"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_New_York"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Fraboulet"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancellerie_des_universités_de_Paris"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Berthelot"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_Syrie_et_du_Liban"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Action_française_(quotidien)"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Flers"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_Ponzi"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Caillaux"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_nationalisation_du_11_février_1982"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1945"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Painlevé"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_centrale_de_Florence"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Finaly"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1871"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Condorcet"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Condorcet"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_financière"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Proust"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Finaly"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_Hanau"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_ottomane"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_populaire_(France)"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_France"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Blum"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriele_D'Annunzio"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.finaly.org/index.php/Banque_de_Paris_et_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.finaly.org/index.php/Horace_Finaly"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finaly.org/docs/fr/pdf/Horace_Finaly_fr.pdf"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageExternalLink","http://banque.bnpparibas.com/fr/pid654/1920-1945-bppb.html"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villafinaly.sorbonne.fr/"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/wikiPageLength",8385
"http://fr.dbpedia.org/resource/Horace_Finaly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Condorcet"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Budapest"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:BNP_Paribas"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1871"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_New_York"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banquier_français"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1945"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Horace_Finaly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Horace_Finaly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Horace_Finaly?oldid=184397751&ns=0"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horace_Finaly.jpg"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Horace_Finaly.jpg?width=300"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Horace_Finaly"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/abstract","Horace Finaly, né le 30 mai 1871 à Budapest et mort le 19 mai 1945 à New York, est un banquier français, directeur général de la Banque de Paris et des Pays-Bas (Paribas) entre 1919 et 1937."
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Hugo_Finaly"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Collectionneur_d'œuvres_d'art"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q806798"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Lycée_Condorcet"
"http://fr.dbpedia.org/resource/Horace_Finaly","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
