"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/451/000097160/"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9134_5135"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.executedtoday.com/2011/10/09/feast/"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Saint-Denis"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0022548.xml"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Denis_de_Paris"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/1003"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/1985/Saint-Denis-de-Paris.html"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00584699"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=21110"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dionysius_von_Paris"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dionysius_(helgon)"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118679740"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Denis_de_Paris"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Denis"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Denis_Pariskoa"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Dionisi_de_Parigi"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dionysius_van_Parijs"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Denis"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Dionysius_fan_Parys"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/11H(DENIS)"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kq92"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Denis"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Denizo_de_Parizo"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dionisio_de_París"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖德尼"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파리의_디오니시우스"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dionizy_(biskup)"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Denis"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dionís_de_París"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sfântul_Dionisie"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79113975"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133681115"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Denis_wa_Paris"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นักบุญเดนิส"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dionigi_di_Parigi"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dionysius_(pyhimys)"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint_Denis"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_Denis_of_Paris"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dionysius_Parisiensis"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q244380"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דיוניסיוס_הקדוש"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1815511"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dionysius_av_Paris"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dinis_de_Paris"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дионисий_Парижский"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Діонісій_Паризький"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/متياس_دينيس"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Párizsi_Szent_Dénes"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дыянісій_Парыжскі"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Denis"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svatý_Diviš"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sveti_Dionizije_Pariški"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パリのディオニュシウス"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lutèce"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Italie_(époque_romaine)"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageID",563276
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",190295534
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éleuthère_(martyr)"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolingiens"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutèce"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_IIIe_siècle"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_de_Tours"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Paris"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_de_Paris"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_donné_son_nom_à_une_ville"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Basilique_Saint-Denis_portail_nord_tympan.jpg"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céphalophorie"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Montmartre"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmartre"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Tarse"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mausolée"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Bonnat"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saints_de_glace"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthéon_(Paris)"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident_chrétien"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pères_de_l'Église"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Céphalophore"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_catholique"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Persécution_des_chrétiens_sous_l'empire_romain"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Martyrs"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/272"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décapitation"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rustique_de_Paris"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persécution_de_Valérien"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_puis_archevêques_de_Paris"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_en_Gaule"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_personnel"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/258"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_la_Cité"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Catulienne"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Faubourg-Montmartre"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilduin_de_Saint-Denis"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_saints_auxiliateurs"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dèce"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudo-Denys_l'Aréopagite"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/245"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyr"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitre"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_IIIe_siècle"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Serres"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyrologe_hiéronymien"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_octobre"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Voragine"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacre_(christianisme)"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Italie)"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Saint-Denis"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Saint-Denis_de_La_Réunion"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venance_Fortunat"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Nicolas_Clérambault"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Le_Moiturier"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suger"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Henri_Bellechose_001.jpg"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_du_IIIe_siècle"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pancrace_de_Rome"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_de_France"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:StDenis.jpg"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_l'Aréopagite"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagobert_Ier"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint_Denis,_patron_de_Lugny_(tampon_paroisse).jpg"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saintdenis-notre_dame_de_paris.jpg"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eglisealareunion.org"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://saint-denis.catholique.fr"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/wikiPageLength",14609
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_en_Gaule"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_IIIe_siècle"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Céphalophore"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_de_France"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_du_IIIe_siècle"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Persécution_des_chrétiens_sous_l'empire_romain"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Paris"
