"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Konzerva_za_napitke"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lata_de_bebida"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قوطی_نوشیدنی"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1121690"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/易拉罐"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алюмінієва_бляшанка"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イージーオープンエンド"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פחית"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кен"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00009592n"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drink_can"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبوة_المشروبات"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Getränkedose"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Піўная_бляшанка"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Drikkedåse"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lata"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Drikkeboks"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dryckesburk"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kaleng_minuman"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blikje"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İçecek_kutusu"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p38169"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/021v_4"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puszka_aluminiowa"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageID",3434369
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageRevisionID",190726581
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conservation_alimentaire"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie_Fischer"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cône_(géométrie)"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Getränkedose_öffnen_01.ogg"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limonade"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ball_Corporation"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crown"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_d'Alzheimer"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ferblanterie"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bisphénol_A"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rexam"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Bull_(entreprise)"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_conserve"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioprotection"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Drinking_can_ring-pull_tab.jpg"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer-blanc"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A380"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_plastique"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Emballage_alimentaire"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_mines_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédé_industriel"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouteille_Codd"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conserve"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recyclage"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perturbateur_endocrinien"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcoa"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorina"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouverture_facile"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_gamma"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rideau"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accessoire_à_bière"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texture_(minéralogie)"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouteille_de_bière"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canette.jpg"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrosion"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emballage_alimentaire"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malléabilité"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé_publique"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouchon_mécanique"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pechiney"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reynolds_Metals_Company"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidérurgie"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emboutissage"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_gazeuse"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anisotropie"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_(métallurgie)"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beugelfles.jpg"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_ionisant"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Belgique_-_Louvain-la-Neuve_-_Gare_-_Quai_-_Belgian_beers_-_03.jpg"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tolkki20091027.jpg"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coca-Cola"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvre-boîte"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobbying"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paille_(ustensile)"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerrican"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rustycans.com/HISTORY/zips.html"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohiohistorycentral.org/entry.php%3Frec=2637"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.wikiwix.com/cache/%3Furl=http%3A%2F%2Fwww.ccsti74-crangevrier.com%2Fressource%2Fdossier%2520peda%2Fdossier_peda_alu.pdf"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.citeo.com/le-mag/les-chiffres-du-recyclage-en-france/"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/wikiPageLength",19116
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conservation_alimentaire"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ferblanterie"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accessoire_à_bière"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Emballage_alimentaire"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canette_(alimentaire)?oldid=190726581&ns=0"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POE_Stay-on_tab.jpg"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khaos_top.jpg"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allsticks_1.jpg"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CONSTRUCTION_OF_ONE_OF_THREE_EXPERIMENTAL_HOUSES_BUILT_FROM_EMPTY_BEER_AND_SOFT_DRINK_CANS._ALL_ALUMINUM_CANS_ARE..._-_NARA_-_556638.jpg"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drinking_can_ring-pull_tab.jpg"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beugelfles.jpg"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canette.jpg"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beverage_can_sculpture_Athens_2006.jpg"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dose_wiederverschliessbar.jpg"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belgique_-_Louvain-la-Neuve_-_Gare_-_Quai_-_Belgian_beers_-_03.jpg"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Bull_Sammlung.jpg"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tolkki20091027.jpg"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://fr.dbpedia.org/property/commons","Category:Beverage cans"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://fr.dbpedia.org/property/wiktionary","canette"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Drinking_can_ring-pull_tab.jpg?width=300"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canette_(alimentaire)"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/abstract","Une canette est un contenant, de faible volume (inférieur à 1 litre) en verre ou en métal qui contient une boisson que l'on peut emporter puis boire sans outil ni gobelet. Jusque dans les années 1970, le mot désignait uniquement une bouteille en verre, munie d’un bouchon mécanique ou d'une capsule, qui était utilisée pour la consommation de bières ou limonades. Depuis les années 1980, cannette, boîte boisson, ou encore boîte métallique, désigne — par déformation du mot anglais can — une boîte métallique (en aluminium et/ou en fer-blanc) contenant une boisson. Pour éviter le risque de corrosion, le couvercle (muni d'un anneau à ouverture facile) d'une canette en métal est toujours en aluminium, quel que soit le matériau de la boîte (acier ou aluminium)."
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Canette_(alimentaire)","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Aluminium"
