"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grand_Island_(Nebraska)"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fullback"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://dbpedia.org/ontology/wikiPageLength",964
"http://fr.dbpedia.org/resource/Tom_Rathman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grand_Island_(Nebraska)"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raiders_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_49ers_de_San_Francisco"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1962"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fullback"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_du_football_américain"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tom_Rathman?oldid=154553952&ns=0"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tom_Rathman"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://dbpedia.org/ontology/abstract","Thomas Dean « Tom » Rathman, né le 7 octobre 1962 à Grand Island, est un joueur américain de football américain. Il a notamment joué aux 49ers de San Francisco (1986–1993) et les Raiders de Los Angeles (1994) en National Football League (NFL). Il a remporté deux fois le Super Bowl avec les 49ers (XXIII, XXIV). 
* Portail du football américain 
* Portail des États-Unis"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19204627"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Fullback"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/49ers_de_San_Francisco"
"http://fr.dbpedia.org/resource/Tom_Rathman","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5594691"
