"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_George_R._Viscome"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_astronomie"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(10194)_1996_QN1?oldid=155017846&ns=0"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/albédo",0.102
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/anomalieMoyenne",92.4
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/aphélie",481.964
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/aphélieUa",3.22173
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/arcD'observation",11465
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/argumentDuPérihélie",327.9
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/date",1996-08-18
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/demiGrandAxe",446.732
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/demiGrandAxeUa",2.98622
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/George_R._Viscome"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/excentricité",0.08
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/inclinaison",9.81
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/magnitude",13.2
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/nombreD'observations",1323
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/nœudAscendant",338.53
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/périhélie",411.501
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/périhélieUa",2.75071
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/périodeDeRévolution",1885
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://fr.dbpedia.org/property/époque",2018-03-23
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(10194)_1996_QN1"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/George_R._Viscome"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://dbpedia.org/ontology/absoluteMagnitude",13.199999999999999
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://dbpedia.org/ontology/abstract","(10194) 1996 QN1 est un astéroïde de la ceinture principale d'astéroïdes de 7,571 km de diamètre découvert en 1996."
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(10195)_Nebraska"
"http://fr.dbpedia.org/resource/(10194)_1996_QN1","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(10193)_Nishimoto"
