"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бажу"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x8211"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴于"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152685195#about"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bajus,_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bajus,_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Bajeus"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бажу"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باجوس"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باجوس_(باد_كاليه)"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باژوس_(پا-دو-کاله)"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bajus,_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bajus,_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бажу"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бажу"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q991042"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageID",195461
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageRevisionID",190407084
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:62077-Bajus-Sols.png"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnicourt-en-Comte"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Thieuloye"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Bully_-_Grenay_à_Brias"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escaut"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périurbanisation"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_indépendant"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Béthune"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lys_(affluent_de_l'Escaut)"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Béthune-Bruay,_Artois-Lys_Romane"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bajus_-_Panneau_d'entrée.jpg"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bajus_-_Site_de_l'ancienne_gare_-_3.jpg"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bajus_église.jpg"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Arras"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Béthune"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Aubigny-en-Artois"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lens_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pol-sur-Ternoise"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_général_des_collectivités_territoriales"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawe"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Comté"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_41_(France)"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diéval"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_en_France"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cohesion-territoires.gouv.fr/bajus/62077"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-62077"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wikiPageLength",17671
"http://fr.dbpedia.org/resource/Bajus","http://www.georss.org/georss/point","50.4219444444 2.48083333333"
"http://fr.dbpedia.org/resource/Bajus","http://www.georss.org/georss/point","50.421388888889 2.48"
"http://fr.dbpedia.org/resource/Bajus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Béthune"
"http://fr.dbpedia.org/resource/Bajus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bajus","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bajus","http://xmlns.com/foaf/0.1/name","Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Circonscription_fr"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bajus?oldid=190407084&ns=0"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4214
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4219
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.48083
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.48
"http://fr.dbpedia.org/resource/Bajus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/62077-Bajus-Sols.png"
"http://fr.dbpedia.org/resource/Bajus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bajus_la_mairie.jpg"
"http://fr.dbpedia.org/resource/Bajus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bajus_Église_Saint-Vaast_(2).jpg"
"http://fr.dbpedia.org/resource/Bajus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bajus_Église_Saint-Vaast_(3).jpg"
"http://fr.dbpedia.org/resource/Bajus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bajus.svg"
"http://fr.dbpedia.org/resource/Bajus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bajus_église.jpg"
"http://fr.dbpedia.org/resource/Bajus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bajus_-_Mairie.jpg"
"http://fr.dbpedia.org/resource/Bajus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bajus_-_Panneau_d'entrée.jpg"
"http://fr.dbpedia.org/resource/Bajus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bajus_-_Site_de_l'ancienne_gare_-_3.jpg"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Béthune"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/blason","Blason Bajus.svg"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/commune","Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/consultéLe",2021-01-23
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/cp",62150
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/fin","(après 1971)"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/h",5.3
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/h",10.4
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/h",19.3
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/h",16.1
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/h",23.5
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/h",25.4
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/h",0
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/id","RGP"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/latitude",50.4219
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/longitude",2.48083
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/légende","La mairie, construite vers 1920."
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/nom","Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
