"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_seigneuriale"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_féodal"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2003"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motte_castrale_et_château_à_motte"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_d'apparat"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Côtière"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Montellier"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Montbel_d'Entremont"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassalité"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Albon_puis_dauphins_de_Viennois"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Montellier"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_du_Montellier.JPG"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilhomme"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/wikiPageLength",7731
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://www.georss.org/georss/point","45.9427 5.07433"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://www.georss.org/georss/point","45.942709 5.074332"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Côtière"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2003"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motte_castrale_et_château_à_motte"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Le_Montellier"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://xmlns.com/foaf/0.1/name","Château du Montellier"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Richesses_touristiques_et_archéologiques_du_canton_de_Meximieux"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Topographie_historique_du_département_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_du_Montellier?oldid=166734331&ns=0"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9427
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9427
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.07433
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.07433
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensemble_castral_du_Montellier.jpg"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_du_Montellier.jpg"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Le_Montellier"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/destinationActuelle","Fermé au public"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/destinationInitiale","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/latitude",45.9427
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/longitude",5.07433
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/nom","Château du Montellier"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/type","Château fort à motte"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/propriétaireActuel","Personne privée"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://fr.dbpedia.org/property/propriétaireInitial","Famille du Montellier"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ensemble_castral_du_Montellier.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_du_Montellier"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0743322372437 45.942710876465)"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0743298530579 45.942699432373)"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0743298530579 45.942699432373)"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/currentlyUsedFor","Fermé au public"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/initiallyUsedFor","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/abstract","Le château du Montellier est un ancien château fort à motte, des XIIIe et XIVe siècles remanié aux XVIe et XVIIe siècles, qui se dresse sur la commune du Montellier dans le département de l'Ain en région Auvergne-Rhône-Alpes. Le château fut le centre de la seigneurie du Montellier érigée en 1588 en marquisat. Le château fait l’objet d’un classement au titre des monuments historiques par décret du 17 juin 2003."
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Le_Montellier"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Le_Montellier"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_du_Montellier","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bresse"
