"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сент-Андре́-сюр-Вьё-Жон"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-آندرے-سر-ےش-جونک"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սենտ_Անդրե_սյուր_Վյո_Ժոն"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2981712/"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Sent-André-la-Panossa"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/140528"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сент-АндгӀе-суьгӀ-Вьоь-Жонк"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sent-Andre-syur-Vyo-Jon"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bltc8"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سان_اندريه_سور_فيو_جون"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q766749"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سان-أندريه-سور-فيو-جون_(أين)"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сент-Андре-сюр-В'є-Жонк"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сент-Андре-сюр-Вьё-Жон"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сент-Андре-сюр-Вьё-Жон"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/旧容克河畔圣安德烈"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageID",315326
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageRevisionID",190337834
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Bassin_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irance"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-le-Bouchoux"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_(apôtre)"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montracol"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veyle"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servas_(Ain)"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Beaujeu"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condeissiat"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Ceyzériat"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01336-Saint-André-sur-Vieux-Jonc-Sols.png"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-de-Varax"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.standresurvieuxjonc.fr"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wikiPageLength",14243
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.georss.org/georss/point","46.1575 5.14722"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.georss.org/georss/point","46.157222222222 5.1463888888889"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://xmlns.com/foaf/0.1/homepage","http://www.standresurvieuxjonc.fr"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://xmlns.com/foaf/0.1/name","Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
