"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Политика_Испании"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Палітыка_Іспаніі"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Politica_d'Espanha"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Politika_Španije"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Polityk_yn_Spanje"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Politics_o_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Politika_Španjolske"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Politika_w_Španiskej"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Politik_i_Spanien"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Politega_spagnoeula"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Política_d'Espanya"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Politika_Španije"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاست_در_اسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインの政治"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:سياسة_اسبانيا"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ესპანეთის_პოლიტიკა"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Իսպանիայի_քաղաքականություն"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chính_trị_Tây_Ban_Nha"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Politik_Sepanyol"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Politiek_van_Spanje"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Política_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:سیاسەتی_ئیسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Politica_d'Espanya"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Politics_of_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İspanya'da_siyaset"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Política_da_Espanha"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Polityka_Hiszpanii"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Spanyolország_politikai_élete"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://dbpedia.org/ontology/wikiPageID",6801668
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",119863121
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Politique_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2004/02/skos/core#prefLabel","Politique en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Politique_en_Espagne?oldid=119863121&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Europe_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_par_pays"
