"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15607140"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120k5xh0"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Alice_Ozy"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p09382663X"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alice_Ozy"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալիս_Օզի"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ози,_Алиса"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Boulevard_Haussmann"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageID",7664756
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageRevisionID",189159956
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isidore_Taylor"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumanoir"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélesville"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockroy"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Chaumière"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_de_Villemessant"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Haussmann"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Loviot"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Montmorency"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manon_Lescaut"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Voirin"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Variétés"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Brindeau"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Amélie_de_Bourbon-Siciles"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communion_solennelle"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_de_Paris"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Lecat_de_Bazancourt"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_du_Montparnasse"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Sauvage"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-mondaine"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Orléans_(1822-1897)"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Gautier"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Tuileries"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Ozi"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Vivienne"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Monpou"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Couture"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choriste"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard-Léon"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Création_(arts_scéniques)"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Doré"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Drouot"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Jaime"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Courtisane"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1893"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-François_Varner"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whist"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_carrosserie"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Artiste"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_de_Courcy"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_d'Artois"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dupeuty"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_à_l'Enfant"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1820"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Morny"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Porte-Saint-Martin"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Cogniard"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Renaissance_(Paris)"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Vaudoyer"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Carmouche"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Drouet"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Calvet"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_d'Ennery"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranio_Fontana"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudeville"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépression_(psychiatrie)"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Brazier"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Frochot"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Chassériau"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Théodore_Chassériau_-_Portrait_of_Alice_Ozy.JPG"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Hugo"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belleville_(Seine)"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_d'Orléans_(1777-1847)"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Nus"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra-comique"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calèche"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Siraudin"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baden-Baden"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clairville_(Louis-François_Nicolaïe)"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Perregaux"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_Tortoni_de_Paris"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Nicolas_de_Maupeou"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_boulevard"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmartre"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrothérapie"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_dorée_(Paris)"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Saint-Lazare_à_Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérick_Lemaître"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Kock"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Vaudeville_(Paris)"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_de_l'Algérie_par_la_France"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constant_Moyaux"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Fagel"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ève"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais-Royal"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broderie"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_About"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_de_Perregaux"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestor_Roqueplan"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Menehould"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Denys-du-Saint-Sacrement"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_89)"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enghien-les-Bains"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_du_Chevalier-du-Guet"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_roi_s'amuse"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_le_Diable"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournée"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_(art)"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5400938h"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/wikiPageLength",33583
"http://fr.dbpedia.org/resource/Alice_Ozy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1893"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_89)"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1820"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Courtisane"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:89e"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
