"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/al-Amin"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/al-amin"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6680_8003"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0003598.xml"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/امین_(خلیفه)"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალ-ამინი"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аль-Амін"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Al-Amin"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Al-Amin"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿布·穆薩·穆罕默德·阿明·本·哈倫"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アミーン"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128475617"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امین_(خلیفه)"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мухаммад_аль-Амин"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Al-Amin"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Muhammad_bin_Harun_al-Amin"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Al-Amin"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/امین_الرشید"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محمد_الأمين"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/محەممەدی_ئەمین"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01y3ly"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Al-Amín_(abbàssida)"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আল-আমিন"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18578838"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82164357"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Al-Amin"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Al-Amín_abbászida_kalifa"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ابو_عبد_الله_محمد_الامين"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Amín"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Al-Amin"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/امین_الرشید"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/103303"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Al-Amin"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q293495"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/al-amin"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Muhammad_Al-Amin"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мұхаммед_әл-Әмин"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Al-Amin"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al-Amin"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p15072571X"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Al-Amīn_(Abbaside)"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Al-Amin"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alamim"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Emîn"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Al-Amin"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אל-אמין"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/deathDate",0813-09-27
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageID",3101142
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageRevisionID",189332748
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zubayda_bint_Jafar"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khorassan"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/813"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_26_ans"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bagdad"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hâroun_ar-Rachîd"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_de_Tabari"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_abbasside"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbassides_de_Bagdad"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbassides"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_abbasside"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabari"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calife"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabarestan"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hâroun_ar-Rachîd"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaaba"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Ma'mūn"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Mille_et_Une_Nuits"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassorah"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Mansur_(Abbasside)"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_797"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calife_abbasside_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bagdad"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_813"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Souverain_abbasside_assassiné"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Mutasim"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahir_Ier"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/809"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hukam.net/family.php%3Ffam=78"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answering-islam.de/Main/Books/Muir/Caliphate/chap65.htm"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/wikiPageLength",6422
"http://fr.dbpedia.org/resource/Al-Amin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calife_abbasside_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Al-Amin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbassides_de_Bagdad"
"http://fr.dbpedia.org/resource/Al-Amin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Souverain_abbasside_assassiné"
"http://fr.dbpedia.org/resource/Al-Amin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bagdad"
"http://fr.dbpedia.org/resource/Al-Amin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_813"
"http://fr.dbpedia.org/resource/Al-Amin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_26_ans"
"http://fr.dbpedia.org/resource/Al-Amin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Mille_et_Une_Nuits"
"http://fr.dbpedia.org/resource/Al-Amin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hâroun_ar-Rachîd"
"http://fr.dbpedia.org/resource/Al-Amin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bagdad"
"http://fr.dbpedia.org/resource/Al-Amin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Al-Amin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_797"
"http://fr.dbpedia.org/resource/Al-Amin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Al-Amin","http://xmlns.com/foaf/0.1/name","Al-Amin"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_politique"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arabe"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ar"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Al-Amin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Al-Amin?oldid=189332748&ns=0"
"http://fr.dbpedia.org/resource/Al-Amin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbasid_Dinar_-_Al_Amin_-_195_AH_(811_AD).jpg"
"http://fr.dbpedia.org/resource/Al-Amin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icone-Islam.svg"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Al-Ma'mūn"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Hâroun_ar-Rachîd"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/charte","Monarque"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/couleur","#CCFFCC"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/couleur","#88cc88"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/dateDeDécès",0813-09-27
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/dateDeNaissance","Avril 787"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/dynastie","http://fr.dbpedia.org/resource/Abbassides"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/enfants","Musa"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/enfants","Abdallah"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/fonction","Calife abbasside"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/légende","Dinar de Al Amin datant de 811"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/nom","Abbassides de Bagdad"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/nom","Al-Amin"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Hâroun_ar-Rachîd"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/période",""
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/tailleImage",300
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Al-Ma'mūn"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/jusqu'auFonction",0813-09-27
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/mère","http://fr.dbpedia.org/resource/Zubayda_bint_Jafar"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Hâroun_ar-Rachîd"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/àPartirDuFonction",809
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/iconeg","Icone-Islam.svg"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/natureDuDécès","Assassiné par son frère al-Ma'mun"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/conjoints","Lubana bint Ali ibn al-Mahdi"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/conjoints","Arib bint al-Ma'muniyyah"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/fratrie","http://fr.dbpedia.org/resource/Al-Ma'mūn"
"http://fr.dbpedia.org/resource/Al-Amin","http://fr.dbpedia.org/property/fratrie","http://fr.dbpedia.org/resource/Al-Mutasim"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abbasid_Dinar_-_Al_Amin_-_195_AH_(811_AD).jpg?width=300"
"http://fr.dbpedia.org/resource/Al-Amin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Al-Amin"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/thumbnailCaption","Dinar de Al Amin datant de 811"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/abstract","Abū ʿAbd Allāh Muḥammad Ibn ar-Rašīd (en arabe : أبو عبد الله محمد بن هارون الرشيد) ou al-Amīn (en arabe : أميد, honnête ; fidèle), est un calife abbasside qui succède à son père Hâroun ar-Rachîd en 809 et règne jusqu'à qu'il soit tué par son frère Al-Ma’mūn en 813. Il naît d'une épouse officielle en 787 à Bagdad."
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Califat_abbasside"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/dynasty","http://fr.dbpedia.org/resource/Abbassides"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Hâroun_ar-Rachîd"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Zubayda_bint_Jafar"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Al-Amin__PersonFunction__1"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Calife"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/parent","http://fr.dbpedia.org/resource/Zubayda_bint_Jafar"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/parent","http://fr.dbpedia.org/resource/Hâroun_ar-Rachîd"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Al-Amin","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Arabes"
