"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Tour_Down_Under_2018"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_Down_Under_2018"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43337313"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/2018._gada_Tour_Down_Under"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داون_أندر_2018"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tour_Down_Under_2018"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tour_Down_Under_2018"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_Tour_Down_Under"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tour_Down_Under_2018"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tour_Down_Under_2018"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageID",11368229
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageRevisionID",185759378
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorka_Izagirre"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Soler"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Kochetkov"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothy_Roe"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Hamilton"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Gerrans"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egan_Bernal"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Didier"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Oomen"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Sabatini"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Montaguti"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Bauhaus"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprint_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Renshaw"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Valgren"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Andersen"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_Down_Under"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rik_Van_Slycke"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stijn_Vandenbergh"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_White"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_Castrillo"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Kazakhstan_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eros_Capecchi"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Bono"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elia_Viviani"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Bohli"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumiyuki_Beppu"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikias_Arndt"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2018_de_l'équipe_cycliste_Movistar"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2018_de_l'équipe_cycliste_Lotto_NL-Jumbo"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Clarke_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2018_de_l'équipe_cycliste_Lotto-Soudal"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2018_de_l'équipe_cycliste_Sky"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2018_de_l'équipe_cycliste_Quick-Step_Floors"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steele_Von_Hoff"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2018_de_l'équipe_cycliste_Trek-Segafredo"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2018_de_l'équipe_cycliste_UAE_Emirates"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chad_Haga"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willunga"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2018_de_l'équipe_cycliste_Sunweb"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_McCarthy"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerio_Agnoli"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2018_de_l'équipe_cycliste_masculine_Mitchelton-Scott"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_EF_Education-EasyPost"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Roux_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brendan_Canty_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_janvier_en_sport"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jhonatan_Restrepo"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Bak"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Trek-Segafredo"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitchell_Docker"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Movistar"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_DSM"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Roberts"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_BikeExchange_Jayco"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Dibben"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Edmondson"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameron_Meyer"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Biondi"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Sagan"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwalbe_Classic"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Gastauer"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Scotson"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Bevin"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mads_Pedersen"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mads_Würtz_Schmidt"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Davies"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Haas"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Welsford"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Dlamini"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Porter"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maciej_Bodnar"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_(Australie)"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Lotto-Soudal"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Preidler"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Greipel"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_O'Connor_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2018"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathew_Hayman"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_grey.svg"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guennadi_Mikhailov"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradley_McGee"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Lawless"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truls_Engen_Korsæth"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caleb_Ewan"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zakkari_Dempster"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Gatto"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiago_Machado"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Ferrari_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_orange.svg"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koen_de_Kort"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Baldato"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Katusha-Alpecin"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Kennaugh"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Earle"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Marcato"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richie_Porte"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_janvier_2018"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubén_Fernández_Andújar"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dries_Devenyns"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuele_Boaro"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Howson"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_León_Sánchez"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurits_Lammertink"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_UCI"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artyom_Zakharov"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuele_Mori"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danilo_Wyss"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Lancaster"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Gonçalves_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daan_Olivier"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Michaelsen"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rüdiger_Selig"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Astana_Qazaqstan"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Mauduit"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_Izagirre"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Arrieta"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enric_Mas"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Bennett_(cyclisme)"
