"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jardin_El_Capricho.png"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jardin_historique_en_Espagne"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:El_capricho.jpg"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MADRID_PARQUE_DEL_CAPRICHO_ERMITA_C_3-12-2006.jpg"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MADRID_PARQUE_DEL_CAPRICHO3.jpg"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Goya"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Alcántara_Álvarez_de_Toledo_y_Salm-Salm"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_País_(España)"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_de_Alcántara_Téllez-Girón,_noveno_duque_de_Osuna"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1783"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martín_López_Aguado"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agustin_Belliard"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_France"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Madrid"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Mundo_(Espagne)"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1752"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableaux_pour_la_promenade_des_ducs_d'Osuna"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_fer_du_parc_du_Capricho"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exèdre"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Mulot"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Boutelou"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_d'intérêt_culturel_dans_la_Communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1787"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syringa_vulgaris"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esmadrid.com/es/portal.do%3FTR=C&IDR=877"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gefrema.org/documentos/posicion_jaca.htm"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/1998/12/12/madrid/12N0130.html"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuenterrebollo.com/recuerdos/parque-capricho.html"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110807093657/http:/www.madripedia.es/wiki/Parque_del_Capricho"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageExternalLink","http://cid-3926567a5d56395a.office.live.com/self.aspx/Presentaciones/El%20Capricho.pps"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madrid.es/portales/munimadrid/es/Inicio/Ayuntamiento/Medio-Ambiente/Parques-y-jardines/Patrimonio-Verde/Parques-historicos-y-singulares/Jardin-Historico-%E2%80%9CEl-Capricho%E2%80%9D-de-la-Alameda-Osuna%3Fvgnextfmt=detNavegacion&vgnextoid=9db6fb010e99e210VgnVCM1000000b205a0aRCRD&vgnextchannel=1cc66e3b07d4e210VgnVCM1000000b205a0aRCRD"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/wikiPageLength",8104
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.georss.org/georss/point","40.45611 -3.59867"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.georss.org/georss/point","40.45611111111111 -3.5986694444444445"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.georss.org/georss/point","40.45658 -3.59858"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jardin_historique_en_Espagne"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Madrid"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_d'intérêt_culturel_dans_la_Communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://xmlns.com/foaf/0.1/name","Parc  de la Ciutadella"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://xmlns.com/foaf/0.1/name","Parc El Capricho"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parc_El_Capricho?oldid=173584191&ns=0"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4561
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4561
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4566
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.59858
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.59867
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.59867
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_capricho.jpg"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MADRID_PARQUE_DEL_CAPRICHO_EXEDRA_VALIDA_3-12-2006.jpg"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MADRID_PARQUE_DEL_CAPRICHO3.jpg"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MADRID_PARQUE_DEL_CAPRICHO_ERMITA_C_3-12-2006.jpg"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jardin_El_Capricho.png"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Barajas_(Madrid)"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://fr.dbpedia.org/property/dateDeConstruction",1787
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://fr.dbpedia.org/property/destinationActuelle","Jardin public"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://fr.dbpedia.org/property/destinationInitiale","Jardin privé"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://fr.dbpedia.org/property/géolocalisation","Madrid"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://fr.dbpedia.org/property/latitude",40.4561
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://fr.dbpedia.org/property/longitude",-3.59867
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://fr.dbpedia.org/property/légende","Parc El Capricho"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://fr.dbpedia.org/property/nom","Parc El Capricho"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://fr.dbpedia.org/property/titre","Reportaje sobre el Parque de El Capricho."
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://fr.dbpedia.org/property/url","http://cid-3926567a5d56395a.office.live.com/self.aspx/Presentaciones/El%20Capricho.pps"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://fr.dbpedia.org/property/nomLocal","Parc  de la Ciutadella"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MADRID_PARQUE_DEL_CAPRICHO_EXEDRA_VALIDA_3-12-2006.jpg?width=300"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parc_El_Capricho"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.5985798835754 40.456108093262)"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.5986700057983 40.456581115723)"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.5986695289612 40.456111907959)"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.5986700057983 40.456581115723)"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.5985798835754 40.456581115723)"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.5986700057983 40.456108093262)"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.5985798835754 40.456581115723)"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.5986700057983 40.456108093262)"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.5985798835754 40.456108093262)"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/currentlyUsedFor","Jardin public"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/initiallyUsedFor","Jardin privé"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/thumbnailCaption","Parc El Capricho"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/yearOfConstruction","1787"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/abstract","Le parc El Capricho est un espace vert et un jardin historique du quartier d', dans le district de Barajas, au nord-ouest de la ville de Madrid."
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q760737"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Parc_El_Capricho","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Barajas_(Madrid)"
