"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Arènes"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arènes_des_Saintes-Maries-de-la-Mer?oldid=176485485&ns=0"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.4498
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.42707
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saintes_Maries_de_la_Mer_-_Arènes.jpg"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/carte","France/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Arène"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/id","Maudet annexe"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/id","Maudet"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/isbn",2866650344
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/isbn",8496820378
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/latitude",43.4498
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/lieu","Madrid"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/longitude",4.42707
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/nom","Flanet"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/nom","Veilletet"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/nom","Maudet"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/pagesTotales",512
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/pagesTotales",190
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/passage","Annexe CD-Rom 112 pages"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/photo","Saintes Maries de la Mer - Arènes.jpg"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/prénom","Jean-Baptiste"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/prénom","Véronique"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.com/books%3Fid=_y_kK2Eb7yQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/sousTitre","les jeux taurins de l'Europe à l'Amérique"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/sousTitre","ouvrage collectif"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/statut","Arènes publiques"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/titre","Terres de taureaux"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/titre","Le Peuple du toro"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Hermé"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/éditeur","Casa de Velasquez"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/bnf",34869234
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/nomOfficiel","Arènes des Saintes-Maries-de-la-Mer"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/ville","Saintes-Maries-de-la-Mer"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/légendePhoto","Arènes des Saintes-Maries-de-la-Mer"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/taillePhoto",200
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saintes_Maries_de_la_Mer_-_Arènes.jpg?width=300"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/contenance",4300
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/feriasPrincip","Pâques et début août"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/nomArènes","Arènes des Saintes-Maries-de-la-Mer"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arènes_des_Saintes-Maries-de-la-Mer"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.42706823349 43.449848175049)"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.42706823349 43.449848175049)"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/abstract","Les arènes des Saintes-Maries-de-la-Mer, inaugurées en 1931, sont les arènes de la commune de Saintes-Maries-de-la-Mer située dans le département français des Bouches-du-Rhône. Elles peuvent contenir 4 300 personnes selon les chiffres du site Torofiesta ou plus de 4 500 personnes selon l'étude de Jean-Baptiste Maudet."
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saintes-Maries-de-la-Mer"
"http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
