"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takehito_Koyasu"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Original_video_animation"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_d'animation"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_One"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshihiko_Seki"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odin"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megumi_Hiyoshi"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miimé"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emeraldas"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freyja"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Le_Doze"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshiyuki_Horii"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_japonaise"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shin'ichiro_Koyama"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toru_Nakano"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Tugot-Doris"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leiji_Matsumoto"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shigeru_Chiba"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valhalla"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maetel"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osamu_Honda"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shin'ichirō_Miki"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tochirō_Ōyama"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcadia_(vaisseau)"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_de_Goros"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beez_Entertainment"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ariotti"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Crunch"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miyuki_Ueda"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masako_Katsuki"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fáfnir"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshio_Takeuchi"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Darbois"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emi_Shinohara"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Albator"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masako_Ikeda"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Boyer"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albator"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshito_Yasuhara"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandai_Visual"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaoru_Wada"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazumi_Kawashiro"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōichi_Yamadera"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frigg"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarō_Ishida"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuko_Yanaga"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberich"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_d'Albator"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen_(manga)"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takashi_Azuhata"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_2001"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Bourdon"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otakia.com/"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planete-jeunesse.com/fiche-1340-harlock-saga-l-anneau-des-nibelunghen-l-or-du-rhin.html"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otakia.com/produit/525/Harlock+Saga+%28Albator%29%7Ctitre=Harlock"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/wikiPageLength",7530
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_japonaise"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Albator"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Original_video_animation"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://xmlns.com/foaf/0.1/homepage","http://www.otakia.com/"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://xmlns.com/foaf/0.1/name","Harlock Saga : L'Anneau du Nibelung - L'Or du Rhin"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VI"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Vidéo"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IV"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Albator"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Pied"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Entête"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Harlock_Saga_(OVA)?oldid=189131124&ns=0"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/compositeur","Kaoru Wada"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/durée","1500.0"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/format","OAV"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/genre","Space opera"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/nbÉpisodes",6
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/producteur","Toru Nakano"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/producteur","Shin'ichiro Koyama"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/réalisateur","Yoshio Takeuchi"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/site","http://www.otakia.com/"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/titre","Harlock Saga : L'Anneau du Nibelung - L'Or du Rhin"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/type","animation"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/url","http://www.otakia.com/produit/525/Harlock+Saga+%28Albator%29|titre=Harlock Saga"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/débutDiffusion",1999
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/finDiffusion",1999
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/licenceFrancophone","Beez"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/listeÉpisodes","Harlock Saga #Episodes"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/origine","Japon"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/scénariste","Megumi Hiyoshi"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/scénariste","http://fr.dbpedia.org/resource/Leiji_Matsumoto"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/scénariste","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/studioAnimation","http://fr.dbpedia.org/resource/Bandai_Visual"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/studioAnimation",81
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/styleEntête","œuvre"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/titrejaponais","Hārokku Sāga: Nīberungu no Yubiwa - Rain no ōgon"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://fr.dbpedia.org/property/titrekanji","ハーロック・サーガ　ニーベルングの指環　-ラインの黄金-"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Harlock_Saga_(OVA)"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen_(manga)"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/originalTitle","Hārokku Sāga: Nīberungu no Yubiwa - Rain no ōgon"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/originalTitle","ハーロック・サーガ　ニーベルングの指環　-ラインの黄金-"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/abstract","Harlock Saga (ハーロック・サーガ　ニーベルングの指環　-ラインの黄金-, Hārokku Sāga: Nīberungu no Yubiwa - Rain no ōgon) est une série animée japonaise en 6 épisodes de 25 minutes réalisée par , d'après le manga L'Anneau des Nibelungen de Leiji Matsumoto et diffusée directement en vidéo par Bandai Visual. En France, la série a été éditée en 2003 par Beez Entertainment et diffusée pour la première fois sur Game One en décembre 2001."
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Kaoru_Wada"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q11598854"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Harlock_Saga_(OVA)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Japonais"
